ID,Height,timestamp,Type,From,To,Amount,Fee
12928226985000505672,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HKRX-7ZMX-7PYQ-4SBAH,1e-07,1.0
9334005807964920576,345215,2017-04-03 13:01:25,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17902032476056227481,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,2.0,1.0001
11105679275890984258,335059,2017-03-06 03:05:29,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7545521249744973809,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRX-7ZMX-7PYQ-4SBAH,1.0,1.0
12428735351134278316,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRX-7ZMX-7PYQ-4SBAH,1.0,3.0
2749358196563483849,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRX-7ZMX-7PYQ-4SBAH,2.0,2.0
7727957656795732741,334702,2017-03-05 03:00:13,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7780724084387703420,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRX-7ZMX-7PYQ-4SBAH,3.0,3.0
17257061290240348929,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRX-7ZMX-7PYQ-4SBAH,2.0,2.0
13260312948522940470,334546,2017-03-04 16:20:53,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6868748589161707720,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRX-7ZMX-7PYQ-4SBAH,3.0,1.0
8708011443200996069,334374,2017-03-04 04:39:11,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7448579129124921850,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRX-7ZMX-7PYQ-4SBAH,3.0,3.0
4172858636851820886,334289,2017-03-03 23:05:07,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6554034629589167328,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRX-7ZMX-7PYQ-4SBAH,20.0,1.0
8427017424457491885,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRX-7ZMX-7PYQ-4SBAH,2.0,1.0
4290186984975728166,333583,2017-03-01 23:40:45,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1086893557293085262,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRX-7ZMX-7PYQ-4SBAH,5.0,2.0
661157012723446316,332878,2017-02-28 00:04:43,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2055046728010879033,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRX-7ZMX-7PYQ-4SBAH,6.0,5.0
10852449416429741148,332521,2017-02-27 00:11:18,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
726174380079897655,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRX-7ZMX-7PYQ-4SBAH,5.0,5.0
13408641304457391042,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRX-7ZMX-7PYQ-4SBAH,2.0,2.0
18445056884750020806,331834,2017-02-25 02:35:33,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13934698669823308759,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRX-7ZMX-7PYQ-4SBAH,4.0,4.0
7924709795404397137,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRX-7ZMX-7PYQ-4SBAH,2.0,1.0
3348667414021133985,330301,2017-02-20 19:40:43,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1284363914961876151,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,10.0,2.0
6025453407871070636,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,2.0,2.0
16194621244981456501,329349,2017-02-18 03:16:31,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12974573890165434187,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,3.0,2.0
8839026546106112172,329276,2017-02-17 22:49:20,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9605039277116956893,329272,2017-02-17 22:35:41,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15380018872785747165,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,10.0,6.0
2186293126637823578,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,10.0,6.0
12769492423795683939,329177,2017-02-17 15:23:56,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3251971340312147884,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,6.0,6.0
7770869393080754156,328966,2017-02-17 02:09:33,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14642870987809032022,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,5.0,1.0
8424516651579078841,328592,2017-02-16 00:46:50,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13305916088393567810,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,5.0,1.0
12829977309338801780,328551,2017-02-15 22:03:53,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11876326690836649021,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,12.0,1.0
627984725330499870,328499,2017-02-15 18:23:42,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15427938618927291175,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,7.0,3.0
4010464222001094408,328434,2017-02-15 14:08:48,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15733083234492890408,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,10.0,3.0
3071818694926009639,328198,2017-02-14 22:28:17,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7700738564367139399,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,10.0,3.0
4252949531536489583,328136,2017-02-14 18:28:54,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8366694149472552551,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,20.0,1.0
5769109019696393744,327848,2017-02-13 22:53:04,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18163714516311366594,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,10.0,1.0
11574173863103107757,327629,2017-02-13 08:21:02,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5177335829129777527,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,15.0,1.0
11059959604484407629,327431,2017-02-12 18:44:52,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6236481489954116763,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRX-7ZMX-7PYQ-4SBAH,10.0,1.0
2010036321433455104,324290,2017-02-04 00:07:00,Ordinary Payment,S-HKRX-7ZMX-7PYQ-4SBAH,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
11845609452624882547,324287,2017-02-03 23:58:48,Ordinary Payment,S-G5QM-WN9K-4Y5J-2TPUE,S-HKRX-7ZMX-7PYQ-4SBAH,770.0,1.0
