ID,Height,timestamp,Type,From,To,Amount,Fee
13911575477640637803,450252,2018-01-22 16:21:01,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,200.0,1.0
10315618264636336249,450242,2018-01-22 15:37:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PWB-CX7R-QPWZ-6YETY,198.5,1.0
11243045812270920783,450206,2018-01-22 13:04:23,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,50.0,1.0
9147813682490447155,450082,2018-01-22 05:05:20,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,293.0,1.0
7277084302003014727,450069,2018-01-22 03:58:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,326.38265867,1.0
11535733316547390542,450052,2018-01-22 03:01:50,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,200.0,1.0
12039440060192526999,449717,2018-01-21 04:25:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,199.0,1.0
4803046395694183209,449562,2018-01-20 18:13:47,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,189.0,1.0
16972079469441915531,449538,2018-01-20 16:23:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PWB-CX7R-QPWZ-6YETY,198.53367249,1.0
348616642593337140,448497,2018-01-17 18:42:22,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,850.0,1.0
3105299417562533855,448494,2018-01-17 18:25:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,850.05,1.0
11583890667014200226,447962,2018-01-16 06:47:18,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,390.0,1.0
16939574679815804796,447945,2018-01-16 05:31:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PWB-CX7R-QPWZ-6YETY,398.0005,1.0
1090497834361772641,447914,2018-01-16 03:27:57,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,180.0,1.0
4308955842936759732,447792,2018-01-15 19:23:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PWB-CX7R-QPWZ-6YETY,181.542,1.0
1412302035433248061,447722,2018-01-15 14:46:33,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,250.0,1.0
4153787302886152246,447701,2018-01-15 13:22:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PWB-CX7R-QPWZ-6YETY,248.625,1.0
8957305402054920910,446667,2018-01-12 15:57:37,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,182.0,1.0
953862787184672339,446631,2018-01-12 13:49:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PWB-CX7R-QPWZ-6YETY,184.0,1.0
11314643078239138297,446340,2018-01-11 17:43:18,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,205.0,1.0
8347052821890627421,446333,2018-01-11 17:18:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,210.0,1.0
17055898147411072483,446311,2018-01-11 15:40:26,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,182.0,1.0
12735163111727329313,446300,2018-01-11 15:06:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PWB-CX7R-QPWZ-6YETY,189.0,1.0
16588175717515998474,446181,2018-01-11 07:31:50,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,39.0,1.0
12738662051524706968,446177,2018-01-11 07:00:36,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,210.0,1.0
8018005934478832784,446175,2018-01-11 06:51:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,240.0,1.0
14938704144026481985,445594,2018-01-09 16:04:37,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,132.0,1.0
13112810775184911559,445587,2018-01-09 15:43:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PWB-CX7R-QPWZ-6YETY,148.625,1.0
687914684333528273,445187,2018-01-08 12:24:56,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,24.0,1.0
6661178410949046743,444204,2018-01-05 18:29:46,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W742-ALJB-5JEJ-3FDSP,300.0,1.0
11890193319318045285,444167,2018-01-05 16:02:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,301.0508,1.0
595267774502589511,444146,2018-01-05 14:17:41,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W742-ALJB-5JEJ-3FDSP,250.0,1.0
10719834168153555745,444134,2018-01-05 13:48:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,206.0,1.0
16068957694893576779,443802,2018-01-04 15:33:39,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-7PWB-CX7R-QPWZ-6YETY,11.55419989,1.0
17400131477500946197,441539,2017-12-29 07:26:57,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,350.0,1.0
3685520569072305417,441527,2017-12-29 06:36:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,402.0,1.0
2739656116223873558,441280,2017-12-28 13:18:22,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,100.0,1.0
14487431870429593110,441146,2017-12-28 04:51:45,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W4QJ-JZ4U-39BB-5KB8D,82.0,1.0
10943121247850349666,441145,2017-12-28 04:49:58,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,80.0,1.0
5266217230466444883,441123,2017-12-28 03:33:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,218.0,1.0
10329789847392205611,440979,2017-12-27 17:45:55,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,80.0,1.0
6993729289887987364,440979,2017-12-27 17:45:55,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W4QJ-JZ4U-39BB-5KB8D,82.0,1.0
2982887487116052558,440946,2017-12-27 15:39:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,215.0,1.0
16937957877780102448,440874,2017-12-27 10:42:49,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,115.0,1.0
4173126276516696637,440637,2017-12-26 18:56:33,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,300.0,1.0
8187123142134969065,437064,2017-12-16 19:04:32,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,2000.0,1.0
8814752393426428077,437059,2017-12-16 18:40:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PWB-CX7R-QPWZ-6YETY,1960.085,1.0
367397084329737767,436840,2017-12-16 03:45:06,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,920.0,1.0
14624222292304284187,436694,2017-12-15 18:16:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PWB-CX7R-QPWZ-6YETY,996.5,1.0
15460662901142981290,436265,2017-12-14 13:37:51,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W742-ALJB-5JEJ-3FDSP,9500.0,1.0
14685767016990107552,436264,2017-12-14 13:33:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,9683.03532759,1.0
4172425753555966729,435489,2017-12-12 09:25:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,204.0,1.0
5151523184907440,435439,2017-12-12 06:10:59,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,1374.0,1.0
18055293390668907164,435437,2017-12-12 05:47:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PWB-CX7R-QPWZ-6YETY,1327.0,1.0
13717625130582982867,434738,2017-12-10 07:13:05,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,900.0,1.0
7615561960516941797,434590,2017-12-09 20:38:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PWB-CX7R-QPWZ-6YETY,949.0,1.0
4382729931935991876,433858,2017-12-07 20:02:34,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,64.0,1.0
13686482696559635495,433847,2017-12-07 19:17:01,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,2000.0,20.0
6161594866170184729,433808,2017-12-07 16:38:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,1054.0,1.0
7680632013770961456,433472,2017-12-06 17:58:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,818.0,1.0
16385980542945433653,432939,2017-12-05 06:50:54,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W742-ALJB-5JEJ-3FDSP,300.0,1.0
17110838390471628007,432937,2017-12-05 06:44:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,514.0,1.0
9865279994122120881,432919,2017-12-05 04:59:01,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W742-ALJB-5JEJ-3FDSP,303.0,1.0
9181915603630442391,432780,2017-12-04 19:46:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,304.0,1.0
3704339942456593613,431869,2017-12-02 06:38:32,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,945.92764416,1.0
3240865771693048898,431865,2017-12-02 06:15:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PWB-CX7R-QPWZ-6YETY,899.0,1.0
2608025288227857136,430548,2017-11-28 13:58:35,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,600.0,1.0
10434385795015343233,430523,2017-11-28 12:38:33,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,800.0,1.0
7360624778195569916,430483,2017-11-28 09:53:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,1112.92764416,1.0
16952420907222842575,430231,2017-11-27 16:34:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PWB-CX7R-QPWZ-6YETY,254.0,1.0
15201031418619272223,430112,2017-11-27 08:52:09,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,800.0,5.0
5221055465101626188,430100,2017-11-27 07:46:06,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,100.0,1.0
12882935446871389553,430095,2017-11-27 07:33:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7PWB-CX7R-QPWZ-6YETY,989.0,1.0
16239965029118109319,427312,2017-11-19 12:33:34,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W742-ALJB-5JEJ-3FDSP,97.0,1.0
5075467457174073100,426980,2017-11-18 14:29:54,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,200.0,1.0
15985600061251844133,426899,2017-11-18 09:04:17,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-ZHE5-C9FV-VCAV-7CYEA,200.0,1.0
18222895634500026393,426893,2017-11-18 08:36:38,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-7PWB-CX7R-QPWZ-6YETY,500.0,1.0
