ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UAFL-GMXS-L5SS-49XAW,1e-08,0.3087
6516213651290669308,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAFL-GMXS-L5SS-49XAW,12.11329746,1.0
4031349538123591260,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAFL-GMXS-L5SS-49XAW,4.76664219,1.0
10382049465502108461,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAFL-GMXS-L5SS-49XAW,33.05656084,1.0
13889565963921185749,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAFL-GMXS-L5SS-49XAW,24.1524073,1.0
8848133505691634751,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAFL-GMXS-L5SS-49XAW,34.62223074,1.0
10297375142802349295,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAFL-GMXS-L5SS-49XAW,59.79279248,1.0
11476660314589468063,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAFL-GMXS-L5SS-49XAW,7.59617186,1.0
5320334988268045921,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAFL-GMXS-L5SS-49XAW,7.93148184,1.0
10686126173850592705,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAFL-GMXS-L5SS-49XAW,2.90703382,1.0
10468767435904520876,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAFL-GMXS-L5SS-49XAW,8.53690346,1.0
3356420681467938594,368313,2017-06-07 02:49:44,Reward Recipient Assignment,S-UAFL-GMXS-L5SS-49XAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3129075304717906107,368311,2017-06-07 02:35:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAFL-GMXS-L5SS-49XAW,1.0,1.0
