ID,Height,timestamp,Type,From,To,Amount,Fee
8810276329325798268,422392,2017-11-05 18:44:01,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,13.0,1.0
2997531381598857174,422389,2017-11-05 18:33:32,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,14.0,1.0
7747007216536285928,422359,2017-11-05 16:39:27,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,8399.0,1.0
11430763750990361578,422353,2017-11-05 16:10:13,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,8400.0,20.0
5192910927481539948,422130,2017-11-05 00:52:14,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,7449.0,1.0
10436277845163440860,422125,2017-11-05 00:43:14,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,7450.0,20.0
16424710060854398757,422019,2017-11-04 17:45:01,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,70.0,1.0
18011867259356854170,422015,2017-11-04 17:23:19,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,71.0,1.0
8131988594108290267,421644,2017-11-03 16:12:07,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,14499.0,1.0
9770457789272488121,421641,2017-11-03 16:04:22,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,14500.0,23.0
12078232728336830222,421481,2017-11-03 05:42:14,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,8299.0,1.0
13622544786654435711,421472,2017-11-03 04:59:24,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,8300.0,20.0
4664407816708240690,421347,2017-11-02 20:18:38,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,7899.0,1.0
15094124713087939802,421338,2017-11-02 19:53:15,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,7900.0,20.0
17737403891689144896,421330,2017-11-02 19:20:17,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,25.0,1.0
13513940430197390535,421328,2017-11-02 19:11:54,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,26.0,1.0
3052015695683449119,420951,2017-11-01 18:02:45,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
14012793893243994971,420949,2017-11-01 17:44:16,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,20000.0,12.0
7282029925120988291,420610,2017-10-31 18:49:50,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,8979.0,1.0
4576220858265455527,420608,2017-10-31 18:44:04,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,8980.0,10.0
7710807563020377296,420266,2017-10-30 19:49:06,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,3949.0,1.0
179072239557993112,420261,2017-10-30 19:38:32,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,3950.0,10.0
5779880464603577639,419928,2017-10-29 21:21:47,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
9838462141864046728,419926,2017-10-29 21:06:23,Ordinary Payment,S-PMWJ-Z3QS-YXAZ-5PHKR,S-4YER-PSQF-J43W-32JW8,2000.0,10.0
1524353125683389427,419559,2017-10-28 20:38:44,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,599.0,1.0
10956215050080332574,419549,2017-10-28 20:07:36,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,600.0,10.0
9947763502259161229,419482,2017-10-28 15:32:35,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,16999.0,1.0
11787111760016664345,419480,2017-10-28 15:23:32,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,17000.0,15.0
263330774311175424,419219,2017-10-27 22:12:10,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,12999.0,1.0
16662968314120484259,419217,2017-10-27 22:01:12,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,13000.0,10.0
14046080627204330933,419195,2017-10-27 20:05:57,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
6535966557747675760,419186,2017-10-27 19:34:56,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,15000.0,10.0
15742841056934610462,418919,2017-10-27 01:57:34,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,6536.0,1.0
7014220394561324147,418917,2017-10-27 01:51:52,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,200.0,10.0
4307833593516204868,418073,2017-10-24 16:49:23,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,5400.0,12.0
3648822001186603039,417553,2017-10-23 06:06:27,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,4.0,1.0
18170518871091974783,417359,2017-10-22 17:09:29,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,490.0,6.0
4974952705552355107,417058,2017-10-21 20:45:54,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,50.0,3.0
973344811731023711,417017,2017-10-21 18:08:09,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-4YER-PSQF-J43W-32JW8,4.0,1.0
16071641458746647641,416747,2017-10-20 23:44:30,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-4YER-PSQF-J43W-32JW8,191.0,5.0
1265065971295253220,416288,2017-10-19 17:28:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4YER-PSQF-J43W-32JW8,198.0,2.0
590139842458681946,406927,2017-09-23 12:02:06,Ordinary Payment,S-4YER-PSQF-J43W-32JW8,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
2579115463303584533,406925,2017-09-23 11:53:12,Ordinary Payment,S-PMWJ-Z3QS-YXAZ-5PHKR,S-4YER-PSQF-J43W-32JW8,2500.0,6.0
