ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XE26-3QHA-Q493-F6H68,2.858e-05,0.0735
10483157787204522034,957046,2021-12-07 06:02:15,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,119.4021877,0.0147
6521419533261766258,955602,2021-12-03 05:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,31.20664814,0.0588
4213020714434325820,954751,2021-11-30 21:00:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,40.47156895,0.0147
7397687537328528748,953869,2021-11-28 10:13:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,47.73867061,0.0147
6402115135775520124,953291,2021-11-26 19:41:03,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,114.26693711,0.0147
18108314415651160529,953110,2021-11-26 07:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,32.32903262,0.0147
43143653281996063,952202,2021-11-23 18:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,34.95395118,0.0147
7033917674984227612,952007,2021-11-23 05:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,46.99865331,0.0147
7997270604783795265,951439,2021-11-21 16:04:20,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,135.48326463,0.0147
5187454881303515773,950974,2021-11-20 09:01:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,30.79233141,0.0147
551275765718888834,950767,2021-11-19 19:17:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,33.70638663,0.0147
9807191683459899532,947995,2021-11-12 02:23:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,36.15093291,0.0147
4423422028852365127,947133,2021-11-09 16:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,34.84831368,0.0147
13761529284431279133,946191,2021-11-07 01:51:54,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,137.21972397,0.0147
3236268600588140059,946178,2021-11-07 01:05:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,48.71708493,0.0147
651887496770052567,945722,2021-11-05 18:40:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,49.67304236,0.0147
8189828653127406931,945493,2021-11-05 03:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,38.84429668,0.0147
1026793917430668908,943827,2021-10-31 12:21:50,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,227.53352891,0.0147
1850144553376688318,943744,2021-10-31 06:49:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,47.24330616,0.0147
10141332964174978760,943089,2021-10-29 11:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,44.08745504,0.0147
15308817874520040626,942506,2021-10-27 20:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,42.57279861,0.0147
7072993412488674952,942339,2021-10-27 09:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,45.08459863,0.0147
8612929834689634442,941694,2021-10-25 14:07:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,48.56007047,0.0147
14543526813226030350,941275,2021-10-24 10:23:55,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,170.60785487,0.0147
9065319519746104966,941186,2021-10-24 04:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,50.76346817,0.0147
17304866289851184101,940349,2021-10-21 20:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,30.91278575,0.0147
6835298881107290136,939294,2021-10-18 21:45:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,47.39792839,0.0147
17196004064364195560,938223,2021-10-15 22:18:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,41.54837256,0.02205
7696676338377987488,937823,2021-10-14 19:34:07,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,178.83781831,0.0147
1686189203330115669,937719,2021-10-14 12:41:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,48.33605051,0.02205
11583674282426906410,937649,2021-10-14 07:56:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,34.20779803,0.0147
2433714870592635340,937234,2021-10-13 04:14:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,46.33799164,0.0147
5886899668282037283,936820,2021-10-12 00:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,49.97067813,0.0147
17611677580377533022,936503,2021-10-11 03:34:57,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,122.47654579,0.02205
14665698983636517969,936140,2021-10-10 03:23:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,0.0,0.03
12570302597528059699,936139,2021-10-10 03:20:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,1e-08,0.03
4960403141729173438,936092,2021-10-10 00:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,49.55731458,0.0147
13766538021605153280,935453,2021-10-08 05:26:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,33.96379627,0.0147
17331752279520117919,935201,2021-10-07 12:40:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,38.97748493,0.0147
2342434169544778155,935188,2021-10-07 11:54:02,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,133.71927664,0.0147
10842755133512005754,935039,2021-10-07 01:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,40.80350301,0.0147
682040395831533361,933627,2021-10-03 03:53:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,48.00308034,0.0147
17915600606638136499,933440,2021-10-02 15:13:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,44.92739329,0.0147
1990320534434002823,933415,2021-10-02 13:33:36,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,150.81403637,0.0147
6246698370613640041,933112,2021-10-01 17:23:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,30.34549676,0.0147
969398072917756086,932568,2021-09-30 05:10:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,48.1395327,0.0147
7592932125681010443,931636,2021-09-27 14:56:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,39.14799382,0.0147
4153195027554855186,929856,2021-09-22 16:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,33.19571309,0.0147
15289820686954585533,929597,2021-09-21 22:53:44,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,112.36452029,0.0147
11144279444373806517,929469,2021-09-21 14:22:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,40.67474759,0.0147
10437490245655352291,926957,2021-09-14 14:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,34.52957581,0.02205
4943657442333705832,924859,2021-09-08 18:53:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,37.17489689,0.0147
15279378158254603966,924574,2021-09-07 23:54:08,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,145.91644854,0.02205
2587585609166910842,924170,2021-09-06 20:49:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,45.93585588,0.0147
15695701847174983205,923748,2021-09-05 16:47:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,34.43008321,0.0147
13517874493189350083,923402,2021-09-04 17:42:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,31.11539983,0.0147
8444302919233982969,922824,2021-09-03 02:52:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,0.0,0.03
11449604306558469230,922823,2021-09-03 02:49:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,1e-08,0.03
1150842010780960362,921640,2021-08-30 20:11:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,34.45715961,0.0147
5589491568109551142,921591,2021-08-30 16:55:45,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,123.76332049,0.0147
2580263601497934709,920382,2021-08-27 08:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,0.0,0.06
7672138504329163516,920382,2021-08-27 08:15:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,1e-08,0.06
14803161930527836612,920125,2021-08-26 15:03:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,33.36114707,0.0147
18409724987389364082,918330,2021-08-21 15:21:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,38.94276595,0.0147
980360665414113023,917822,2021-08-20 05:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,51.47410746,0.02205
7944058164930138235,916335,2021-08-16 02:22:26,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,151.07818209,0.0147
15109043182888454179,915812,2021-08-14 15:15:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,35.2367528,0.0147
6996265747821650608,915485,2021-08-13 17:35:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,32.63606299,0.0147
5856194102203315527,914886,2021-08-12 01:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,32.89220095,0.0147
10234325426543659073,913769,2021-08-08 23:05:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,50.32786534,0.02205
15800743522352973632,913109,2021-08-07 03:04:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,0.0,0.03
3649343757436235272,913109,2021-08-07 03:04:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,1e-08,0.03
5656518334635715449,913108,2021-08-07 03:01:12,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,136.07391064,0.0147
135465567798207115,912915,2021-08-06 14:06:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,46.2174241,0.02205
1353799827320434014,912714,2021-08-06 00:31:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,41.06224312,0.0147
1020953736486989231,912298,2021-08-04 21:03:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,48.80894342,0.0147
15375195547947593442,912201,2021-08-04 14:32:28,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,165.62508056,0.0147
5081441352954612329,912119,2021-08-04 08:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,46.19501911,0.0147
579382497647937323,911978,2021-08-03 23:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,31.26922377,0.0147
12350776464502543291,911772,2021-08-03 09:50:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,46.03826327,0.0147
17986477147784855206,911642,2021-08-03 01:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,42.1372744,0.0147
16506424861845650503,911468,2021-08-02 13:38:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,1e-08,0.06
8553696979803480284,911468,2021-08-02 13:38:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,0.0,0.06
11082549914620402439,911467,2021-08-02 13:33:03,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,119.94389675,0.02205
55073518516289482,911432,2021-08-02 11:17:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,40.63180446,0.0147
4083588666289003996,911225,2021-08-01 21:20:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,41.24310317,0.0147
14519216874164863878,910991,2021-08-01 05:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,38.09103911,0.0147
10022423010252550629,910941,2021-08-01 02:26:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,1e-08,0.03
16010551840065678295,910941,2021-08-01 02:26:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,0.0,0.03
7629816007211703442,910940,2021-08-01 02:22:30,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,156.32326957,0.0147
18046831884014297495,910851,2021-07-31 20:33:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,33.82826385,0.0147
5520329720124471218,910678,2021-07-31 08:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,35.27352336,0.0147
11958807172649585187,910560,2021-07-31 01:02:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,43.13569682,0.0147
4172327817013283874,910340,2021-07-30 10:23:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,44.10048553,0.0147
12062712515553482813,910277,2021-07-30 06:04:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,0.0,0.03
4802235744746471428,910277,2021-07-30 06:04:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,1e-08,0.03
13963485451163462786,910276,2021-07-30 06:00:09,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,234.94255168,0.0147
8649100232219271918,910244,2021-07-30 03:55:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,41.09811183,0.0147
7452074753768389514,910016,2021-07-29 12:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,46.63886856,0.02205
10192103042406083875,909878,2021-07-29 03:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,39.15567453,0.0147
6994445628534107172,909652,2021-07-28 12:33:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,33.80403777,0.02205
9665032690531151488,909481,2021-07-28 01:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,39.02613304,0.0147
2166576195361133464,902090,2021-07-07 12:13:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,35.23442594,0.02205
1839219629219920718,902057,2021-07-07 09:56:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,1e-08,0.04
7603737555366600848,902057,2021-07-07 09:56:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,0.0,0.04
8048163454966107346,902056,2021-07-07 09:52:25,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,145.76650917,0.0147
8732908204762702502,901991,2021-07-07 05:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,37.99375578,0.0147
5229614930042121987,901843,2021-07-06 19:42:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,35.53095814,0.02205
10048344114607566410,901317,2021-07-05 08:45:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,31.16052291,0.02205
16386858913165112777,900389,2021-07-02 18:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,41.09597234,0.02205
16361196727627303973,899926,2021-07-01 11:57:52,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,190.51101387,0.0147
9350304107205355600,899559,2021-06-30 11:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,38.70637381,0.0147
9065379255126290344,898803,2021-06-28 09:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,41.80322461,0.03675
15545583352659493904,898393,2021-06-27 05:25:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,34.86530098,0.0147
13490461844935912491,898089,2021-06-26 09:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,36.05503286,0.0147
5619531963556654840,897877,2021-06-25 19:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,38.1057816,0.02205
12098078440734904629,897267,2021-06-24 02:26:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,0.0,0.06
7283267092495507980,897267,2021-06-24 02:26:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,1e-08,0.06
3224710813031838412,897265,2021-06-24 02:19:56,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,182.28659752,0.01
15080829960724482238,897127,2021-06-23 17:06:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,34.2193812,0.0147
14535381265141888239,897052,2021-06-23 12:07:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,38.44127824,0.0147
13434170058285527883,896942,2021-06-23 04:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,40.50457421,0.0147
106103142930290424,896879,2021-06-23 00:40:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,38.36356395,0.0147
731765810912190646,896059,2021-06-20 17:46:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,30.76779991,0.03675
4601917738520020254,895834,2021-06-20 02:50:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,1e-08,0.04
7884586153444967572,895833,2021-06-20 02:46:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,0.0,0.04
2445126982873862682,895832,2021-06-20 02:42:40,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,146.67514545,0.01
690118278298694077,895824,2021-06-20 02:11:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,40.35947919,0.0147
6694223637940643282,895665,2021-06-19 15:30:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,36.87344571,0.0147
557804605314831329,895411,2021-06-18 22:41:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,11.90351856,0.0147
4127663286940203948,895150,2021-06-18 05:03:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,11.60439263,0.0147
1151474098527299554,894865,2021-06-17 10:15:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,11.81259293,0.0147
2292055957945020867,894693,2021-06-16 22:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,11.54703589,0.0147
10821305063650912357,894329,2021-06-15 22:33:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,10.24382473,0.02205
16271976959089006372,894118,2021-06-15 08:26:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,12.3408558,0.0147
14170075898588848673,894015,2021-06-15 01:32:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,1e-08,0.03
786853175003517572,894014,2021-06-15 01:27:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE26-3QHA-Q493-F6H68,0.0,0.03
1315787485184243862,894013,2021-06-15 01:23:07,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,173.09576457,0.01
12751887146453981865,893956,2021-06-14 21:28:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,12.48285674,0.0147
14729569177848985811,893859,2021-06-14 14:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,10.1493629,0.02205
4626109235552218671,893616,2021-06-13 22:55:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,11.69325264,0.0147
15322596993263954131,893385,2021-06-13 07:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,11.48387106,0.0147
10665548361751612677,893259,2021-06-12 23:04:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,13.51559646,0.02205
13272671907825644099,893070,2021-06-12 10:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,14.2377653,0.0147
13574260786535542302,892813,2021-06-11 17:22:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,11.28162131,0.0147
2042923088316573451,887065,2021-05-26 17:51:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,32.20825782,0.0147
9221015237232854278,886136,2021-05-24 03:56:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,31.4154265,0.0147
17550207370862147225,885754,2021-05-23 02:12:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,24.63775384,0.0147
4003530212830995964,885064,2021-05-21 04:36:26,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,110.19109826,0.01
5544459545123968275,884886,2021-05-20 16:44:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,27.48338804,0.0294
13407144665908461785,883565,2021-05-17 00:29:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,25.72620783,0.03675
4351428068632479051,883008,2021-05-15 11:25:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,42.09087381,0.0147
10315076007493978133,882740,2021-05-14 17:27:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,14.90062858,0.0147
2268335631732663968,882699,2021-05-14 14:39:55,Ordinary Payment,S-XE26-3QHA-Q493-F6H68,S-HK9D-P74Q-XDEJ-D6PGM,246.43545582,0.01
1377999733940930883,882600,2021-05-14 07:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,43.58136676,0.0147
14232591407521041735,882531,2021-05-14 03:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,40.31643248,0.0147
10282697756662261365,882347,2021-05-13 15:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XE26-3QHA-Q493-F6H68,14.11256091,0.0294
