ID,Height,timestamp,Type,From,To,Amount,Fee
3669322827335873106,780467,2020-08-03 07:37:27,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-4Y3L-HTP3-9HX5-2QU9P,29.1768,0.02205
14683504950443113788,742198,2020-04-18 13:38:38,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-M9CS-3E94-R8CF-CVWAJ,4.0,0.03675
16087846884452020265,741614,2020-04-16 22:27:38,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-CRNG-ZS4L-LCEU-GTU5Q,2.0,0.0441
5232681813791497569,741571,2020-04-16 19:34:11,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-CRNG-ZS4L-LCEU-GTU5Q,21.0,0.02205
9832619037533269227,741108,2020-04-15 12:26:41,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-CRNG-ZS4L-LCEU-GTU5Q,5.0,0.03675
714071639761179088,740206,2020-04-12 23:38:37,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.03675
16557532059909114421,739642,2020-04-11 09:49:18,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-JDFM-SMYQ-U3X2-6YT7C,1.0,0.05145
15397248548746182995,738731,2020-04-08 20:47:26,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-RCUM-RGCG-QEDX-57DSJ,1.0,0.03675
7736532737563396154,737537,2020-04-05 12:25:56,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-767W-XDK2-2WQG-9EM5L,1.0,0.02205
11121089199506110984,732993,2020-03-23 19:49:44,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-FC4W-6URL-E3L5-FKL3T,13.0,0.0588
16999730950581343061,732763,2020-03-23 04:04:30,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-ULG2-MDA7-S49C-EEYL8,34.0,0.0588
14416245109683580227,731720,2020-03-20 06:29:59,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-CRNG-ZS4L-LCEU-GTU5Q,25.0,0.0588
724559941981369894,730358,2020-03-16 10:27:59,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-CRNG-ZS4L-LCEU-GTU5Q,4.0,0.0441
16457334207603984514,729958,2020-03-15 07:53:51,Ordinary Payment,S-YZ9A-5VUV-KVHR-DE3VS,S-CRNG-ZS4L-LCEU-GTU5Q,26.0,0.0294
5194527964669716476,729027,2020-03-12 17:19:43,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-68VA-MDPX-VNSM-ADKHB,7.0,0.0441
17937147454982763837,728155,2020-03-10 06:39:14,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-CRNG-ZS4L-LCEU-GTU5Q,5.0,0.0441
16499321475960131089,727874,2020-03-09 12:08:35,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-AK7H-ZU7D-SBMF-7D5UB,1.0,0.0441
13913381883158063104,727790,2020-03-09 06:14:30,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-EE5H-7UEU-WSN2-58MRY,5.0,0.03675
18274626713488049173,725334,2020-03-02 09:10:50,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-ALFR-D844-6TU4-5QJ6Z,1.0,0.00735
5673073196488374532,724156,2020-02-28 02:11:16,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-CRNG-ZS4L-LCEU-GTU5Q,1.0,0.0294
2647274026130651509,723989,2020-02-27 15:03:04,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-S422-2CNL-QXRB-7UWDY,12.0,0.0588
12175333703040537467,723927,2020-02-27 10:36:51,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-CRNG-ZS4L-LCEU-GTU5Q,5.0,0.0588
10454696736212609219,723870,2020-02-27 07:02:15,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-CRNG-ZS4L-LCEU-GTU5Q,1.0,0.0588
3873399970877268190,723785,2020-02-27 01:26:17,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-N3T2-VXBQ-WSK2-C69BU,2.0,0.0588
658197627813801565,723532,2020-02-26 08:13:03,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-CVNZ-SP56-7D3M-2F288,10.0,0.03675
3480704111952886818,722789,2020-02-24 06:06:54,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-CRNG-ZS4L-LCEU-GTU5Q,21.0,0.0147
7266017878102420932,722157,2020-02-22 11:59:19,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-CRNG-ZS4L-LCEU-GTU5Q,1.0,0.03675
3213477865926823350,721677,2020-02-21 03:52:44,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-CRNG-ZS4L-LCEU-GTU5Q,3.0,0.03675
17182762674284596480,720913,2020-02-19 00:17:45,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-JR95-7NLC-2E7S-FWWUU,5.0,0.0294
7781861543861649926,720768,2020-02-18 14:34:05,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-CRNG-ZS4L-LCEU-GTU5Q,3.0,0.0294
7586690027726140170,720391,2020-02-17 12:54:35,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-CRNG-ZS4L-LCEU-GTU5Q,2.0,0.0147
14062562107751198523,718764,2020-02-13 00:11:59,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-2GK8-CV3S-S2FS-3D7KC,4.0,0.0441
9549794467357077844,718258,2020-02-11 14:20:43,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-8EWU-X6P6-P9Q6-HB5UJ,3.0,0.00735
11643787396285432447,717963,2020-02-10 18:21:21,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-47B7-RARS-BFNU-534AC,1.0,0.0588
17106273147049796278,717542,2020-02-09 14:10:37,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-CRNG-ZS4L-LCEU-GTU5Q,1.0,0.0588
17390477342913019094,714977,2020-02-02 09:49:33,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-CRNG-ZS4L-LCEU-GTU5Q,5.0,0.05145
16459209083820518911,714846,2020-02-02 01:04:39,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-QP4V-Z74Y-TD3E-62RD2,2.0,0.0441
3008879006579344949,714167,2020-01-31 03:12:03,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-GEF2-YBXT-W6JL-2LDRJ,3.0,0.0294
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CRNG-ZS4L-LCEU-GTU5Q,10.0,0.06615
