ID,Height,timestamp,Type,From,To,Amount,Fee
4832689915664252210,1025390,2022-06-15 05:04:19,Contract Payment,S-CNNE-NEJ3-RYPY-H4BD7,S-LFNU-W5PT-CR3B-57VMB,52500.00449,0.0
12445343301425838715,1025389,2022-06-15 04:59:41,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CNNE-NEJ3-RYPY-H4BD7,0.2,0.02205
11238890535389730198,1025387,2022-06-15 04:53:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CNNE-NEJ3-RYPY-H4BD7,52500.10878,0.02205
7413122489108942821,1025387,2022-06-15 04:53:16,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-CNNE-NEJ3-RYPY-H4BD7,0.0,0.0294
1312610393583433180,1015688,2022-05-19 05:57:49,Contract Payment,S-CNNE-NEJ3-RYPY-H4BD7,S-LFNU-W5PT-CR3B-57VMB,20.0,0.0
17791746591106191750,1015688,2022-05-19 05:57:49,Contract Payment,S-CNNE-NEJ3-RYPY-H4BD7,S-DBWY-7FY2-5R79-BMFW9,2015.0,0.0
15464725460161323122,1015688,2022-05-19 05:57:49,Contract Payment,S-CNNE-NEJ3-RYPY-H4BD7,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
14035082618920913460,1015687,2022-05-19 05:53:12,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CNNE-NEJ3-RYPY-H4BD7,0.2,0.02205
5311425976775807746,1015530,2022-05-18 19:23:05,Ordinary Payment,S-DBWY-7FY2-5R79-BMFW9,S-CNNE-NEJ3-RYPY-H4BD7,20.2,0.02205
1304792299044470185,1010325,2022-05-04 08:06:06,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-CNNE-NEJ3-RYPY-H4BD7,0.0,0.0294
7303995852580353222,1010325,2022-05-04 08:06:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CNNE-NEJ3-RYPY-H4BD7,2020.10878,0.02205
8372865474843987489,996624,2022-03-27 06:05:15,Contract Payment,S-CNNE-NEJ3-RYPY-H4BD7,S-LFNU-W5PT-CR3B-57VMB,750.0,0.0
8297314625668901738,996624,2022-03-27 06:05:15,Contract Payment,S-CNNE-NEJ3-RYPY-H4BD7,S-8847-MLSK-5MPZ-2L2ER,75562.5,0.0
12662896761427350796,996624,2022-03-27 06:05:15,Contract Payment,S-CNNE-NEJ3-RYPY-H4BD7,S-BNR6-GMFS-S6CF-8XFGU,187.56778,0.0
7461822163732422357,996623,2022-03-27 06:04:07,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CNNE-NEJ3-RYPY-H4BD7,0.2,0.02205
7525156073392638898,996612,2022-03-27 05:19:41,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CNNE-NEJ3-RYPY-H4BD7,750.2,0.02205
12192425451138621462,946408,2021-11-07 16:25:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CNNE-NEJ3-RYPY-H4BD7,75750.12348,0.02205
5312428065543054281,946408,2021-11-07 16:25:55,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-CNNE-NEJ3-RYPY-H4BD7,0.0,0.0294
