ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HADY-VM94-9L88-7Y9MA,2.19e-06,0.0735
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HADY-VM94-9L88-7Y9MA,1e-08,0.5733
1159663526021486714,454121,2018-02-02 12:33:09,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12867978876201085031,453831,2018-02-01 17:10:11,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17447025021814322747,450285,2018-01-22 18:44:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,0.67548671,1.0
15354307290238653057,449536,2018-01-20 16:20:09,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2353407594192695472,447752,2018-01-15 16:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,180.28793495,1.0
12604071264861086740,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HADY-VM94-9L88-7Y9MA,1e-07,1.0
6970785579601464449,445241,2018-01-08 15:50:50,Ordinary Payment,S-HADY-VM94-9L88-7Y9MA,S-53MZ-3MR5-ZDF6-6AB5F,4000.0,1.0
15758664674279008309,442639,2018-01-01 09:16:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,28.68729117,1.0
6065875644683988581,440122,2017-12-25 08:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,251.40217708,1.0
15630010612903262268,439352,2017-12-23 04:35:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,770.14624429,1.0
618716098064688207,438965,2017-12-22 02:27:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,251.38746293,1.0
9193818067126205181,436653,2017-12-15 15:12:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,249.32388085,1.0
8483822419684360289,435006,2017-12-11 01:00:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,113.37796658,1.0
10281182626245986968,432477,2017-12-03 23:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,718.16509285,1.0
3763824582115487376,432258,2017-12-03 08:34:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,252.58398096,1.0
8652792207888712035,424560,2017-11-11 20:17:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,0.02462837,1.0
16408734674310180543,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.00104769,1.0
12907260989594072517,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.00097907,1.0
2443117761335322680,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.00099246,1.0
15984814402819956693,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,246.51804192,1.0
10568172220444459108,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.00069455,1.0
17638641863355851468,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,668.38815727,1.0
4540505965524249162,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,52.53014267,1.0
14746209472484797505,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,234.82001112,1.0
13707265891541560782,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.00154643,1.0
1969611047300755362,401169,2017-09-07 09:54:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HADY-VM94-9L88-7Y9MA,48.33681887,1.0
6114257722840285832,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,133.86871729,1.0
12539539911458458266,400260,2017-09-04 20:43:38,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18205586568328749752,400224,2017-09-04 18:27:55,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11964618077179419787,400142,2017-09-04 12:51:52,Ordinary Payment,S-HADY-VM94-9L88-7Y9MA,S-53MZ-3MR5-ZDF6-6AB5F,17000.0,2.0
5976478473166389751,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HADY-VM94-9L88-7Y9MA,61.28488045,1.0
13288202155409361273,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.00157321,1.0
5831453647468506121,399879,2017-09-03 19:06:01,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15515900483519864367,399839,2017-09-03 16:30:22,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5154208407663588898,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HADY-VM94-9L88-7Y9MA,95.44021858,1.0
5168663771721986212,398817,2017-08-31 19:59:47,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18415714627843140891,398811,2017-08-31 19:35:27,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5344770868011130697,398805,2017-08-31 19:03:31,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5402495126671496085,398799,2017-08-31 18:57:38,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4752252482740772697,398794,2017-08-31 18:37:55,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2828524666053201729,398735,2017-08-31 14:10:15,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12325388210263971633,398650,2017-08-31 08:32:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HADY-VM94-9L88-7Y9MA,1353.22807716,1.0
13108903107769116441,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.00184935,1.0
10578080426217239050,396866,2017-08-26 08:52:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HADY-VM94-9L88-7Y9MA,1832.39889556,1.0
14015519464989619683,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HADY-VM94-9L88-7Y9MA,318.92086811,1.0
12819543537609485054,395604,2017-08-22 20:11:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HADY-VM94-9L88-7Y9MA,0.5733424,1.0
10833231547599510443,395232,2017-08-21 18:52:29,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16651868807896824659,395159,2017-08-21 14:33:04,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-E925-FACX-C2X8-49772,0.0,1.0
12592107917096873827,395151,2017-08-21 14:14:24,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5889984539053927426,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.00175061,1.0
8916521999028060898,393682,2017-08-17 11:12:01,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10808030687758016905,393393,2017-08-16 15:49:46,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13996262094330482463,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.00189454,1.0
10977152049940159727,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HADY-VM94-9L88-7Y9MA,56.23523271,1.0
1007278876033193645,391356,2017-08-10 22:53:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HADY-VM94-9L88-7Y9MA,800.77507748,1.0
10985293412523841881,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HADY-VM94-9L88-7Y9MA,51.26829958,1.0
3811261043203381436,390983,2017-08-09 21:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HADY-VM94-9L88-7Y9MA,119.7607783,1.0
16505872220529030487,390616,2017-08-08 21:10:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HADY-VM94-9L88-7Y9MA,796.33090484,1.0
856914662645715534,390539,2017-08-08 16:02:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HADY-VM94-9L88-7Y9MA,619.889118,1.0
11817923664531013691,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HADY-VM94-9L88-7Y9MA,149.07594559,1.0
6534835497792901587,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.00229286,1.0
4815771985280681553,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HADY-VM94-9L88-7Y9MA,212.54733837,1.0
18012425046899955963,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HADY-VM94-9L88-7Y9MA,79.03564294,1.0
17245980339913060577,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HADY-VM94-9L88-7Y9MA,2399.15551769,1.0
11194292554337947720,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.00387611,1.0
2657999043183666961,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HADY-VM94-9L88-7Y9MA,0.37563315,1.0
16993588401914505264,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HADY-VM94-9L88-7Y9MA,0.46025236,1.0
17199137754500936032,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HADY-VM94-9L88-7Y9MA,244.23199886,1.0
16833927330878235198,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HADY-VM94-9L88-7Y9MA,0.46025236,1.0
1382830598962835762,383447,2017-07-19 09:23:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HADY-VM94-9L88-7Y9MA,172.40693059,1.0
7218413583545542555,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HADY-VM94-9L88-7Y9MA,35.73788659,1.0
12666069206722181672,383084,2017-07-18 09:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HADY-VM94-9L88-7Y9MA,922.35296366,1.0
15364529307205606028,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HADY-VM94-9L88-7Y9MA,82.90849988,1.0
18036055173636337965,382754,2017-07-17 11:02:24,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6718063671889147786,382605,2017-07-17 01:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HADY-VM94-9L88-7Y9MA,0.60868798,1.0
5320131491389196636,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.00450874,1.0
7739909537150067582,382199,2017-07-15 21:58:44,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12535041279787437535,382098,2017-07-15 15:12:58,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13268893143804321439,381846,2017-07-14 22:12:39,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10736187395677329097,381808,2017-07-14 19:29:24,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7163621189492840034,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8270309523652614584,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7318088824763913008,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13693546417138699719,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10587261270888609140,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9942683851538466438,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HADY-VM94-9L88-7Y9MA,156.66856595,1.0
16129413133431560795,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HADY-VM94-9L88-7Y9MA,100.36941896,1.0
5773003795045289169,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HADY-VM94-9L88-7Y9MA,178.43892948,1.0
13818649613313736726,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HADY-VM94-9L88-7Y9MA,99.30967469,1.0
5355457590131428629,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.0055543,1.0
11946108710896713586,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HADY-VM94-9L88-7Y9MA,146.11413183,1.0
5600647564117218481,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HADY-VM94-9L88-7Y9MA,146.11413183,1.0
5948293662264720380,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HADY-VM94-9L88-7Y9MA,44.37843979,1.0
12155656537352641781,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HADY-VM94-9L88-7Y9MA,49.9766402,1.0
9870498053456469767,379195,2017-07-07 12:30:35,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9423231602593292702,378838,2017-07-06 12:35:06,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7052481066917663325,378817,2017-07-06 11:09:54,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1029023877073629589,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HADY-VM94-9L88-7Y9MA,27.16999999,1.0
4776518460148370304,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HADY-VM94-9L88-7Y9MA,24.96999999,1.0
15936206087773189929,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HADY-VM94-9L88-7Y9MA,16.57,1.0
4306633389554948326,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HADY-VM94-9L88-7Y9MA,13.39999999,1.0
1188784984642634753,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HADY-VM94-9L88-7Y9MA,35.09,1.0
12152648960018184594,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HADY-VM94-9L88-7Y9MA,131.73,1.0
17089460087386031937,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HADY-VM94-9L88-7Y9MA,12.01,1.0
2530219667769693374,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HADY-VM94-9L88-7Y9MA,25.07999999,1.0
1851384073066514259,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HADY-VM94-9L88-7Y9MA,10.02999999,1.0
14659008653068898878,378189,2017-07-04 17:32:08,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14696174857057850342,378184,2017-07-04 16:50:59,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8464433081157760374,378179,2017-07-04 16:28:05,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8417905489036068942,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9935171350074734887,377943,2017-07-04 00:16:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HADY-VM94-9L88-7Y9MA,250.9,1.0
4441568083259441994,377617,2017-07-03 02:59:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HADY-VM94-9L88-7Y9MA,677.67999999,1.0
18251466920038222505,377605,2017-07-03 01:57:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HADY-VM94-9L88-7Y9MA,296.66,1.0
4193494140587092139,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.00450707,1.0
9680724943285976298,377181,2017-07-01 21:30:38,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11492132351805316304,377176,2017-07-01 21:14:53,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6764472357770225506,377117,2017-07-01 17:13:15,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5235537511726127199,377112,2017-07-01 16:45:02,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16587059866517863421,377107,2017-07-01 16:37:05,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4837273382493309014,377092,2017-07-01 15:51:16,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2845839960317378254,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HADY-VM94-9L88-7Y9MA,55.83370142,1.0
9175542673949549172,376821,2017-06-30 21:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HADY-VM94-9L88-7Y9MA,35.78,1.0
5491183575581052166,376748,2017-06-30 16:24:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HADY-VM94-9L88-7Y9MA,45.61,1.0
14873885547911559285,376730,2017-06-30 15:02:48,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17582343569677945357,376720,2017-06-30 14:28:20,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12833932712754743798,376695,2017-06-30 13:05:32,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5277105910934808532,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HADY-VM94-9L88-7Y9MA,101.02172384,1.0
781046383523979166,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.00851372,1.0
3281715894571575075,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HADY-VM94-9L88-7Y9MA,26.80677068,1.0
12780448039033248103,374701,2017-06-24 23:16:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HADY-VM94-9L88-7Y9MA,60.76823465,1.0
5387234629423016649,374601,2017-06-24 16:44:31,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13867023729305605314,374591,2017-06-24 16:10:20,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4839002895410433934,374537,2017-06-24 12:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HADY-VM94-9L88-7Y9MA,3.90048513,1.0
10242899627352561797,374331,2017-06-23 22:18:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HADY-VM94-9L88-7Y9MA,930.95959062,1.0
7894503803183485203,374314,2017-06-23 21:12:53,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15069738065662013851,374302,2017-06-23 20:30:20,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2806837776253071032,374246,2017-06-23 17:10:25,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6599727737775875630,374241,2017-06-23 16:20:09,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11887266252948182994,374234,2017-06-23 15:51:20,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5019669441246853941,374227,2017-06-23 15:16:32,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12154781863013717296,374219,2017-06-23 14:33:52,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5788706832910992138,374204,2017-06-23 13:41:43,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16754278520285131225,374181,2017-06-23 12:20:59,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8878951814244573352,374175,2017-06-23 11:54:07,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8527035957276915200,374164,2017-06-23 10:46:04,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14099432023728425321,374149,2017-06-23 10:07:07,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1478041303775205597,374127,2017-06-23 08:27:49,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9653590320510314564,373672,2017-06-22 02:08:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HADY-VM94-9L88-7Y9MA,265.01999999,1.0
10989932578162636312,373537,2017-06-21 17:04:21,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9674437168759445799,372865,2017-06-19 20:20:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HADY-VM94-9L88-7Y9MA,251.95,1.0
8870320720297627727,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HADY-VM94-9L88-7Y9MA,0.01243335,1.0
1146551648362006350,372319,2017-06-18 07:32:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HADY-VM94-9L88-7Y9MA,307.27,1.0
14122169383039584080,371734,2017-06-16 16:19:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HADY-VM94-9L88-7Y9MA,274.26,1.0
3517614357877950351,371702,2017-06-16 14:38:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HADY-VM94-9L88-7Y9MA,448.13999999,1.0
15484425214559109323,371681,2017-06-16 12:32:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HADY-VM94-9L88-7Y9MA,251.79,1.0
10016123071724540200,371504,2017-06-16 00:37:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HADY-VM94-9L88-7Y9MA,252.40999999,1.0
13033676877990917457,371290,2017-06-15 10:14:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HADY-VM94-9L88-7Y9MA,296.63,1.0
