ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RSAY-XCLV-AW2Q-2YAZJ,1e-08,0.93345
14415238817232267010,595109,2019-03-04 01:48:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.8676789,0.05145
9825830166051276037,594032,2019-03-01 01:10:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.07962346,0.05145
16347482159070316077,592858,2019-02-25 18:18:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.15847859,0.05145
12409520881855442241,592579,2019-02-24 23:44:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,25.90430873,0.05145
3091815176744797580,590304,2019-02-18 15:05:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.30034242,0.05145
11697189684603871486,589823,2019-02-17 06:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.31141776,0.05145
14599291775356894914,588389,2019-02-13 06:17:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.50940695,0.05145
13924836996491380333,587775,2019-02-11 12:58:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.39960629,0.05145
4958134040277798666,587339,2019-02-10 08:06:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,26.47667485,0.05145
12088441252125310214,587072,2019-02-09 13:32:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,25.88251536,0.05145
16874481064171885558,586449,2019-02-07 19:55:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.05563362,0.05145
13616358652829088479,585812,2019-02-06 01:08:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.05515688,0.05145
11739490242220116842,585115,2019-02-04 02:27:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,26.05575676,0.05145
4288176792442908260,583880,2019-01-31 15:11:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.57152856,0.05145
18194844565174383148,583273,2019-01-29 23:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,25.4183867,0.05145
7892175184206737936,582670,2019-01-28 05:57:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.96076054,0.05145
14630255997799969676,582259,2019-01-27 01:52:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.18131515,0.05145
11354979619143448510,581946,2019-01-26 04:52:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.106377,0.05145
1244235535447280969,581811,2019-01-25 20:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.56466605,0.05145
3132092487803525388,581389,2019-01-24 15:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.67620031,0.05145
908530146593799796,580583,2019-01-22 09:53:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.16661124,0.05145
396654754804814520,579768,2019-01-20 03:06:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.0290256,0.05145
12650380867131881707,579128,2019-01-18 07:29:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.80495722,0.05145
17637962900861834748,578915,2019-01-17 17:41:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.87039554,0.05145
12185502092903659834,578542,2019-01-16 16:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.47685533,0.05145
12719237141132912566,577880,2019-01-14 19:45:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.44301265,0.05145
10454562130667299334,577568,2019-01-13 23:23:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.03798306,0.05145
4018023932590697994,569460,2018-12-22 06:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.74200867,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.07899249,0.05145
5220608666418323749,568731,2018-12-20 05:43:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.63682482,0.05145
15794280055693593078,568144,2018-12-18 14:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.25801752,0.05145
185786441732488172,567932,2018-12-17 23:52:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,26.10664664,0.05145
7689342531214159088,567742,2018-12-17 11:04:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.29771944,0.05145
11667326635409687041,567134,2018-12-15 18:31:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.73470846,0.05145
3481269107677164602,566135,2018-12-12 23:44:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.70477619,0.05145
16859859910642037043,565611,2018-12-11 12:10:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,25.25596074,0.05145
4053634136244061739,565337,2018-12-10 18:00:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.04373193,0.05145
7589992798178022927,565059,2018-12-09 23:17:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.64201463,0.05145
8164172651734877406,564106,2018-12-07 07:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,27.05621841,0.05145
17572348460112267103,563599,2018-12-05 21:16:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.92053964,0.05145
920287540842619029,562449,2018-12-02 15:48:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.47860645,0.05145
6457063771347182604,562079,2018-12-01 15:03:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.63898335,0.05145
17119066496873769457,560876,2018-11-28 06:02:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.15987058,0.05145
4597284959292934889,560085,2018-11-26 01:05:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.98685723,0.05145
3006889441085474282,559762,2018-11-25 03:27:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.42748176,0.05145
16396122445344429323,559458,2018-11-24 07:02:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.70296916,0.05145
12259908151358301193,559255,2018-11-23 17:34:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.19683561,0.05145
264951138033313717,558829,2018-11-22 12:45:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.00547339,0.05145
16107422045941124010,558337,2018-11-21 03:05:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.75774126,0.05145
17816462328019330690,557685,2018-11-19 07:32:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.55719794,0.05145
2187863452590736306,557531,2018-11-18 21:30:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.47806089,0.05145
4455515602878449118,557348,2018-11-18 09:17:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.18582799,0.05145
5290704025529357838,556874,2018-11-17 00:46:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.52472893,0.05145
1538780993415592095,555328,2018-11-12 17:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.10890423,0.05145
17927447143987081415,454828,2018-02-04 12:00:08,Ordinary Payment,S-RSAY-XCLV-AW2Q-2YAZJ,S-HK9D-P74Q-XDEJ-D6PGM,3897.13627223,1.0
15395136135048863310,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,3.14397414,1.0
15673766409683014137,427020,2017-11-18 17:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.27112443,1.0
9334140127620841211,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,14.41754379,1.0
761712070579443868,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.38598886,1.0
4858041756919039163,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.82323133,1.0
9022177939085888152,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,33.09246384,1.0
5701011629382638001,426085,2017-11-16 02:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.35737319,1.0
5982710258715249023,425939,2017-11-15 16:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.79667464,1.0
11363476598460641287,425710,2017-11-15 01:19:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.81008394,1.0
14176272603704620237,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.212546,1.0
299180579885979876,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.89078903,1.0
11154987695837661200,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.91636253,1.0
2336974642197319177,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,36.8366796,1.0
3597760541662916502,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.90966003,1.0
3968418620476966770,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,28.98100267,1.0
4032786445133040507,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.70881811,1.0
169119137327715991,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,3.3187094,1.0
17988167918282195376,422940,2017-11-07 07:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.7399436,1.0
6715800815087656369,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.94901776,1.0
661086771559807767,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.16814044,1.0
5675297967151619445,422643,2017-11-06 11:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.04716147,1.0
9693802474614990519,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.58186878,1.0
5547654132060082390,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.2399212,1.0
16287663334082150978,421996,2017-11-04 16:02:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,32.16698301,1.0
16211664112767013816,421873,2017-11-04 08:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,25.34301608,1.0
11140262403741855068,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,9.64310155,1.0
2346058651757213926,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.61324585,1.0
13838592556653958970,419035,2017-10-27 09:22:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.41478731,1.0
10840515638737962828,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.51748894,1.0
16963868219484551532,418508,2017-10-25 21:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.2901019,1.0
13337605578437621455,418385,2017-10-25 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.95785105,1.0
503366503509221250,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.6094568,1.0
8840487963376798052,418054,2017-10-24 15:34:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.43808434,1.0
5917817792766028005,417879,2017-10-24 03:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.22429854,1.0
10794833706916796711,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.85861511,1.0
9189752663109653525,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.48202366,1.0
430636052619153733,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.97865334,1.0
7454481949746100576,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,28.41731424,1.0
14878298232736961004,416951,2017-10-21 13:41:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.36456026,1.0
9524571261067409744,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,5.96065936,1.0
12472975556771161188,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.48205577,1.0
355149284768169293,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,32.78097986,1.0
12971573519154952922,416330,2017-10-19 19:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.24636846,1.0
10272782133883433878,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,46.29849563,1.0
14737288595064200032,416093,2017-10-19 04:03:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.18892718,1.0
8146302571440396734,415854,2017-10-18 11:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,29.32770036,1.0
4404979874593976803,415757,2017-10-18 05:56:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,33.20243326,1.0
14513006065002531078,415576,2017-10-17 17:17:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.69572685,1.0
2069983489752373410,415491,2017-10-17 11:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,29.61003898,1.0
17336783222194384219,415455,2017-10-17 08:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.24710059,1.0
12069183809029087741,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,25.31916668,1.0
6165371938143107556,415002,2017-10-16 03:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,25.19673944,1.0
2626656353357109277,414850,2017-10-15 16:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.74743473,1.0
10869344641133905392,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.44798385,1.0
4470799641363032818,414534,2017-10-14 19:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.95342705,1.0
12530769123024758317,414309,2017-10-14 03:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.4024232,1.0
16162318527958218977,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,5.75367207,1.0
13438870288076721437,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.7457502,1.0
14792246301009792349,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,32.04807405,1.0
12825755408334079968,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.08799911,1.0
2702555196375976459,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,25.11161006,1.0
16978259292786628751,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.63466324,1.0
4786923740015852084,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.1945617,1.0
2120493472897393225,413007,2017-10-10 12:26:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,25.36501508,1.0
1186567488878439651,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.92529749,1.0
18230082447125164542,412796,2017-10-09 22:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.87476168,1.0
16009693994501956454,412548,2017-10-09 05:52:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,152.57942212,1.0
4037950418279464882,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.89437034,1.0
4914518381142071614,412213,2017-10-08 07:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.36648115,1.0
2650913924958118436,411928,2017-10-07 12:22:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,29.58348596,1.0
3466516736689387853,411692,2017-10-06 20:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.30412876,1.0
14884715248510449818,411524,2017-10-06 09:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.28563708,1.0
12148784402340470478,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.47020229,1.0
190145128576837995,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.23514959,1.0
11008181773233902228,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.59219712,1.0
6713078411884986862,410857,2017-10-04 12:11:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.44095366,1.0
10863720809521897468,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.60622428,1.0
11638972002160192293,410616,2017-10-03 20:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.77175063,1.0
18062173724811603483,410400,2017-10-03 05:54:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.64759408,1.0
17294473800930691281,410293,2017-10-02 22:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.49319975,1.0
6187151760204330933,410131,2017-10-02 11:16:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.61775934,1.0
3036579725989114016,410076,2017-10-02 07:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,23.88983265,1.0
16095769387578240599,409803,2017-10-01 13:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.96877724,1.0
914852131076514049,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.41769457,1.0
14636319266661538733,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,44.70783915,1.0
11305359682841636886,409490,2017-09-30 16:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,24.87863016,1.0
17708424638798136555,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,21.1305463,1.0
11268485615262671538,409005,2017-09-29 07:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,22.58324646,1.0
169587093933053579,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.28386499,1.0
12223407978354762378,408530,2017-09-27 23:49:33,Reward Recipient Assignment,S-RSAY-XCLV-AW2Q-2YAZJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6441899695926984793,408525,2017-09-27 23:30:54,Reward Recipient Assignment,S-RSAY-XCLV-AW2Q-2YAZJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13526793026717692261,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,4.72002801,1.0
6126991141288989403,404838,2017-09-17 15:57:23,Reward Recipient Assignment,S-RSAY-XCLV-AW2Q-2YAZJ,S-RSAY-XCLV-AW2Q-2YAZJ,0.0,1.0
1497420342996537320,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,2.92058768,1.0
4042673103513226817,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,28.13404653,1.0
16132278304752857163,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,20.13011968,1.0
15657238561564907686,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSAY-XCLV-AW2Q-2YAZJ,25.30014182,1.0
5928441837984100543,403545,2017-09-14 01:11:25,Reward Recipient Assignment,S-RSAY-XCLV-AW2Q-2YAZJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
