ID,Height,timestamp,Type,From,To,Amount,Fee
2810387608170426268,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2GB-2MFX-LZM9-6NX8J,0.0,1.0
17820777142460994178,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2GB-2MFX-LZM9-6NX8J,0.0,1.0
2394929300686668564,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2GB-2MFX-LZM9-6NX8J,0.0,1.0
6916807156419494670,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2GB-2MFX-LZM9-6NX8J,0.0,1.0
16976579903220245476,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2GB-2MFX-LZM9-6NX8J,0.0,1.0
17767010974302513846,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2GB-2MFX-LZM9-6NX8J,0.0,1.0
7304445592108975422,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2GB-2MFX-LZM9-6NX8J,1.0,1.0
2416435930306057547,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2GB-2MFX-LZM9-6NX8J,0.0,1.0
1374463094097809579,17618,2014-09-29 18:35:39,Ordinary Payment,S-R2GB-2MFX-LZM9-6NX8J,S-XHQ2-VKF8-X82E-BN3DM,40000.0,1.0
7342640177247360514,7448,2014-09-01 08:54:37,Ordinary Payment,S-NAFN-3NV3-V2VQ-HQDKW,S-R2GB-2MFX-LZM9-6NX8J,10000.0,10.0
16656919065375688308,6126,2014-08-28 16:20:57,Ordinary Payment,S-NAFN-3NV3-V2VQ-HQDKW,S-R2GB-2MFX-LZM9-6NX8J,30001.0,1.0
10675089417684782386,6100,2014-08-28 14:54:31,Ordinary Payment,S-R2GB-2MFX-LZM9-6NX8J,S-XHQ2-VKF8-X82E-BN3DM,25871.63333333,1.0
971793855823362876,5672,2014-08-27 10:04:46,Ordinary Payment,S-NAFN-3NV3-V2VQ-HQDKW,S-R2GB-2MFX-LZM9-6NX8J,10000.0,1.0
12797674912805388426,3966,2014-08-22 15:57:41,Ordinary Payment,S-R2GB-2MFX-LZM9-6NX8J,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
862218580018579342,3966,2014-08-22 15:57:41,Ordinary Payment,S-FCN4-RVU7-MG8J-6L4LU,S-R2GB-2MFX-LZM9-6NX8J,15872.63333333,1.0
15101154318783666712,3936,2014-08-22 14:07:27,Ordinary Payment,S-R2GB-2MFX-LZM9-6NX8J,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
13124564612772917332,3931,2014-08-22 13:46:06,Ordinary Payment,S-FCN4-RVU7-MG8J-6L4LU,S-R2GB-2MFX-LZM9-6NX8J,10001.0,1.0
3932248476781536157,3927,2014-08-22 13:36:44,Ordinary Payment,S-R2GB-2MFX-LZM9-6NX8J,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
9327222356507209782,3926,2014-08-22 13:33:56,Ordinary Payment,S-R2GB-2MFX-LZM9-6NX8J,S-XHQ2-VKF8-X82E-BN3DM,6005.0,1.0
10472652965336042111,3925,2014-08-22 13:29:40,Ordinary Payment,S-FCN4-RVU7-MG8J-6L4LU,S-R2GB-2MFX-LZM9-6NX8J,10000.0,1.0
16673372667125004678,3918,2014-08-22 13:07:40,Ordinary Payment,S-R2GB-2MFX-LZM9-6NX8J,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
17378834385511397784,3918,2014-08-22 13:07:40,Ordinary Payment,S-R2GB-2MFX-LZM9-6NX8J,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
1743071432171610851,3918,2014-08-22 13:07:40,Ordinary Payment,S-R2GB-2MFX-LZM9-6NX8J,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
12290864711217077549,3916,2014-08-22 13:06:09,Ordinary Payment,S-FCN4-RVU7-MG8J-6L4LU,S-R2GB-2MFX-LZM9-6NX8J,10001.0,1.0
11453092691004725154,3915,2014-08-22 12:46:35,Ordinary Payment,S-FCN4-RVU7-MG8J-6L4LU,S-R2GB-2MFX-LZM9-6NX8J,6006.0,1.0
11204725545274907658,3912,2014-08-22 12:21:45,Ordinary Payment,S-R2GB-2MFX-LZM9-6NX8J,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
14771678226870593383,3907,2014-08-22 12:09:19,Ordinary Payment,S-FCN4-RVU7-MG8J-6L4LU,S-R2GB-2MFX-LZM9-6NX8J,1000.0,1.0
16953397570382749735,3907,2014-08-22 12:09:19,Ordinary Payment,S-FCN4-RVU7-MG8J-6L4LU,S-R2GB-2MFX-LZM9-6NX8J,2000.0,1.0
17476802726210293434,3906,2014-08-22 12:04:25,Ordinary Payment,S-FCN4-RVU7-MG8J-6L4LU,S-R2GB-2MFX-LZM9-6NX8J,1000.0,1.0
4686171842622955925,3901,2014-08-22 11:56:33,Ordinary Payment,S-FCN4-RVU7-MG8J-6L4LU,S-R2GB-2MFX-LZM9-6NX8J,1000.0,1.0
