ID,Height,timestamp,Type,From,To,Amount,Fee
8914980230893719994,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AM2E-GBB9-CJC3-7VKC9,0.0,1.0
14956141603639602352,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AM2E-GBB9-CJC3-7VKC9,0.0,1.0
11862326935794654735,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AM2E-GBB9-CJC3-7VKC9,0.0,1.0
12425793194223003897,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AM2E-GBB9-CJC3-7VKC9,0.0,1.0
14810064395966543058,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AM2E-GBB9-CJC3-7VKC9,0.0,1.0
2450483206628604099,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AM2E-GBB9-CJC3-7VKC9,0.0,1.0
504762191964614226,79782,2015-03-22 15:11:34,Ordinary Payment,S-AM2E-GBB9-CJC3-7VKC9,S-ZH7A-HM8Z-KUPG-HK7ZE,1520.0,2.0
3977511538680158656,65830,2015-02-11 14:45:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,45.84690018,1.0
16007298477582368678,65702,2015-02-11 06:13:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,55.74962191,1.0
10849834194276793405,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,22.9224551,1.0
9834034908980612451,65283,2015-02-10 02:13:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,233.54258704,1.0
1182723604556443077,65217,2015-02-09 21:53:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,97.00985407,1.0
6878104841109065031,65080,2015-02-09 12:49:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,240.89401015,1.0
6976145505983085352,64876,2015-02-08 22:46:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,10.13658849,1.0
14072191603410918340,64807,2015-02-08 18:36:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,160.9665806,1.0
14447797733869351004,64739,2015-02-08 14:10:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,22.60508034,1.0
6536650230895055859,64672,2015-02-08 09:20:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,65.86504988,1.0
7737373633747904086,64403,2015-02-07 15:02:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,28.21101104,1.0
13715422553493557788,64196,2015-02-07 01:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,59.69806325,1.0
13705998997897694932,63991,2015-02-06 11:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,51.22515536,1.0
4582748330829248915,63855,2015-02-06 02:29:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,206.53191669,1.0
10213255373028898197,63786,2015-02-05 21:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,41.89255227,1.0
8930698771916362800,63721,2015-02-05 17:41:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,96.91109373,1.0
6459565278359836088,63642,2015-02-05 12:34:54,Ordinary Payment,S-AM2E-GBB9-CJC3-7VKC9,S-ZH7A-HM8Z-KUPG-HK7ZE,49800.0,50.0
8916626421820331688,63584,2015-02-05 08:10:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,166.30353862,1.0
11519336606311960233,63514,2015-02-05 03:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,29.67582763,1.0
5241514617090548441,63449,2015-02-04 23:20:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,274.90980207,1.0
7355857808989095841,63381,2015-02-04 18:28:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,45.80936317,1.0
7863083761391525545,63316,2015-02-04 14:12:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,33.33537621,1.0
17162968931232548492,63245,2015-02-04 09:38:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,33.49793668,1.0
15274814381278672194,63104,2015-02-04 00:09:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,419.18462696,1.0
8218319871458158116,63038,2015-02-03 19:35:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,187.5451636,1.0
5027799610800965905,62905,2015-02-03 10:30:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,20.50011621,1.0
16566285665967503477,62771,2015-02-03 01:37:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,25.01715361,1.0
12374932923338361807,62702,2015-02-02 20:55:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,22.83295255,1.0
4985884044470772845,62628,2015-02-02 16:03:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,35.00405944,1.0
10959116143954688748,62562,2015-02-02 11:46:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,109.34257281,1.0
14705061581632146340,62493,2015-02-02 07:31:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,218.50237568,1.0
12261752783940089083,62426,2015-02-02 02:37:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,83.82674064,1.0
1422227227844630586,62288,2015-02-01 17:21:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,82.16420281,1.0
15935172683730124156,62155,2015-02-01 08:00:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,34.20723071,1.0
8635950364997375800,62086,2015-02-01 03:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,26.95829745,1.0
13835061034110462491,61814,2015-01-31 09:24:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,57.52659423,1.0
14096123769325974925,61678,2015-01-31 00:28:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,11.66116743,1.0
7944444583379832540,61610,2015-01-30 19:54:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,321.39400375,1.0
15209093144992865471,61541,2015-01-30 15:08:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,60.78180597,1.0
16078331288616516355,61473,2015-01-30 10:22:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,98.93415312,1.0
10531397469465338825,61406,2015-01-30 06:04:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,283.49214325,1.0
16854289723974775154,61269,2015-01-29 20:53:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,71.55565666,1.0
4250598861353027725,61202,2015-01-29 16:10:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,23.53426837,1.0
15390444470533188727,61135,2015-01-29 11:52:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,20.40051206,1.0
18242839443428959603,61064,2015-01-29 07:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,37.54700416,1.0
10891160428634309783,61001,2015-01-29 03:02:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,32.49108431,1.0
5223096569475812273,60725,2015-01-28 08:19:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,187.54065427,1.0
14740799289080638829,60658,2015-01-28 03:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,285.35033267,1.0
13907711225178273511,60592,2015-01-27 23:34:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,110.72134368,1.0
17031859781400792197,60524,2015-01-27 19:30:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,171.86143658,1.0
2076855709034696949,60454,2015-01-27 14:06:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,116.19359659,1.0
17214720589544823922,60386,2015-01-27 09:36:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,17.18732081,1.0
10716511298514994194,60317,2015-01-27 05:29:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,62.41863323,1.0
7591934201991402765,60045,2015-01-26 11:02:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,10.28027336,1.0
7118338584662395062,59987,2015-01-26 07:12:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,564.34088201,1.0
15788639530327943345,59772,2015-01-25 16:46:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,25.98130985,1.0
12482155194398489768,59368,2015-01-24 13:32:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,76.38949875,1.0
6859665474523437497,59298,2015-01-24 08:56:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,40.99076694,1.0
1755294943809166655,59270,2015-01-24 06:34:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,804.78812154,1.0
2055341286001326943,59231,2015-01-24 03:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,128.95288502,1.0
2539109522539502692,59161,2015-01-23 23:38:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,86.33542033,1.0
4464694628673284321,59026,2015-01-23 14:16:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,313.24202622,1.0
11638408991588264576,58963,2015-01-23 10:03:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,469.91099829,1.0
8855861139755421967,57735,2015-01-19 23:35:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,26.81449598,1.0
6741598662865947600,57665,2015-01-19 19:21:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,76.12280171,1.0
7245236875671179550,57600,2015-01-19 14:27:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,85.38320209,1.0
11029400099390479045,57464,2015-01-19 05:19:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,104.37594506,1.0
8728252818735470427,57394,2015-01-19 00:49:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,90.31938762,1.0
4524358392848044507,57326,2015-01-18 20:13:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,28.59146639,1.0
12427883293242191816,57262,2015-01-18 16:16:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,86.14493982,1.0
1952874706261917733,56922,2015-01-17 17:16:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,217.66096333,1.0
16098862939867015402,56850,2015-01-17 12:24:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,62.57983938,1.0
9339537682041844525,56784,2015-01-17 08:07:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,32.79316162,1.0
11180603232325529097,56718,2015-01-17 03:26:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,20.51513072,1.0
2246697414189767049,56580,2015-01-16 18:19:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,132.44834965,1.0
14727664314240091242,56444,2015-01-16 09:13:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,43.92163106,1.0
3596447422323090242,55763,2015-01-14 11:53:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,56.03367772,1.0
1977165812912592450,55697,2015-01-14 07:34:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,42.39985688,1.0
9128028406956596463,55558,2015-01-13 22:05:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,15.9468029,1.0
498904520822832435,55492,2015-01-13 17:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,92.88632523,1.0
4272466419998729440,55286,2015-01-13 03:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,216.0143866,1.0
4839510087328928585,55222,2015-01-12 23:42:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,19.64420713,1.0
13164839680988153264,55152,2015-01-12 17:50:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,19.98829456,1.0
9101086679044750034,55084,2015-01-12 13:51:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,21.38863589,1.0
9426485588682010938,55013,2015-01-12 08:41:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,26.64619273,1.0
16210793796612533715,54674,2015-01-11 09:49:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,13.51365627,1.0
2361294163274822739,54537,2015-01-11 00:33:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,30.86964291,1.0
11163393890674168828,54514,2015-01-10 23:10:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,799.76691623,1.0
4052404728986951120,54401,2015-01-10 15:55:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,100.32057315,1.0
18133933364495452007,54268,2015-01-10 06:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,75.0118655,1.0
3316165198972704779,53928,2015-01-09 07:55:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,35.57469893,1.0
8749941431782893135,53858,2015-01-09 03:32:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,33.00291729,1.0
5007750596992737071,53720,2015-01-08 18:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,135.43477839,1.0
3002756102522943613,53652,2015-01-08 13:35:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,266.9549343,1.0
13664326430615359740,53587,2015-01-08 08:47:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,307.6865265,1.0
13203016822808380387,53519,2015-01-08 04:31:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,12.75363094,1.0
11661620548381934186,53449,2015-01-07 23:40:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,32.82320176,1.0
13826544339457597848,53178,2015-01-07 05:43:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,49.7716433,1.0
9596790732294865124,53108,2015-01-07 01:18:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,34.81984146,1.0
3508684793289081869,52973,2015-01-06 15:42:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,33.38359486,1.0
6885031827239822622,52904,2015-01-06 11:10:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,70.66470108,1.0
15727225721413125913,52838,2015-01-06 06:54:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,92.92218069,1.0
12109137717545452430,52771,2015-01-06 02:16:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,59.79019042,1.0
3044848276171085988,52701,2015-01-05 21:41:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,23.74663313,1.0
14892335377778800066,52636,2015-01-05 17:22:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,13.72594796,1.0
10068604085094312593,52294,2015-01-04 18:22:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,76.26186507,1.0
632915264422555311,52230,2015-01-04 14:02:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,52.90852252,1.0
6532461612563626630,52023,2015-01-03 23:43:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,12.18178257,1.0
7351640357238204910,51956,2015-01-03 19:49:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,55.08684075,1.0
3004771056611610974,51886,2015-01-03 14:58:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,15.74488106,1.0
8493462982908912305,51750,2015-01-03 05:57:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,34.86843988,1.0
13944373070482185251,51680,2015-01-03 01:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,157.0049493,1.0
172433756862517197,51545,2015-01-02 16:24:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,48.6475483,1.0
11374967655210460260,51479,2015-01-02 11:27:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,417.58230155,1.0
16217714135403364000,51413,2015-01-02 07:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,155.04053526,1.0
10137103990374494714,51207,2015-01-01 17:40:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,16.8883385,1.0
16319522854290706040,50749,2014-12-31 10:45:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,12.82481935,1.0
5661983440651661270,50740,2014-12-31 10:16:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,19.69376056,1.0
13478697312495101193,50648,2014-12-31 03:47:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,169.86921074,1.0
9299920539417634105,50624,2014-12-31 02:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,79.69103666,1.0
9016268997339445072,50285,2014-12-30 03:37:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,130.64173953,1.0
10777505994932374215,50241,2014-12-30 00:23:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,122.18622711,1.0
17699631306875455915,50218,2014-12-29 22:57:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,198.31384035,1.0
13350820304101059176,50205,2014-12-29 22:24:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,64.01422366,1.0
10460050149320581339,50100,2014-12-29 15:17:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,275.60685813,1.0
1435479287617048857,50079,2014-12-29 13:50:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,38.04591444,1.0
4422009673604492633,49755,2014-12-28 16:00:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,46.13069445,1.0
17086878625613058323,49740,2014-12-28 15:17:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,29.35677229,1.0
12200689308682358435,49719,2014-12-28 13:45:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,24.75499507,1.0
11135696137929471701,49624,2014-12-28 07:44:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,509.91214065,1.0
6787762668900602907,49510,2014-12-28 00:02:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,31.46295491,1.0
18004862392534855356,49349,2014-12-27 12:57:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,27.06913638,1.0
5317404290491552104,49338,2014-12-27 12:12:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,23.81359091,1.0
8497983807229684284,49228,2014-12-27 04:36:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,147.43221947,1.0
17305217939974506677,49086,2014-12-26 19:31:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,59.68444395,1.0
3705051654287332230,48902,2014-12-26 07:17:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,71.10578362,1.0
16741011405168907118,48889,2014-12-26 05:47:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,154.06088108,1.0
14016612975716054481,48737,2014-12-25 19:38:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,54.88979558,1.0
786912757263942777,48638,2014-12-25 13:23:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,51.69128555,1.0
9132574668980807209,48589,2014-12-25 09:23:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,97.39657637,1.0
15101458705956180368,48442,2014-12-25 00:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,117.85294978,1.0
1112721802618431166,48437,2014-12-24 23:49:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,16.14855641,1.0
2754629616866568998,48405,2014-12-24 21:06:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,149.74481087,1.0
4010757317343039303,48356,2014-12-24 18:18:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,34.07417016,1.0
6462201512994810696,48350,2014-12-24 18:03:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,13.47054854,1.0
1627651000191936177,48349,2014-12-24 17:57:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,82.72970127,1.0
15389174790381631664,48085,2014-12-23 23:41:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,20.47929082,1.0
17964494303327421122,48075,2014-12-23 23:07:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,65.35195814,1.0
3248354433123571352,48058,2014-12-23 22:01:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,60.09617655,1.0
14490147356439505664,47893,2014-12-23 10:26:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,34.43903846,1.0
17129753883334139064,47875,2014-12-23 09:19:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AM2E-GBB9-CJC3-7VKC9,52.16387356,1.0
