ID,Height,timestamp,Type,From,To,Amount,Fee
6039241725843664182,352051,2017-04-22 15:13:06,Ordinary Payment,S-M7Z4-RZZF-HAKG-83QW7,S-M25W-VQFQ-EHEB-BXJLG,28.0,1.0
13473832606490979899,352048,2017-04-22 15:06:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7Z4-RZZF-HAKG-83QW7,3.0,1.0
13313111292038177419,349455,2017-04-15 09:05:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M7Z4-RZZF-HAKG-83QW7,3.0,1.0
18287151940157862859,349455,2017-04-15 09:05:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M7Z4-RZZF-HAKG-83QW7,3.0,1.0
7116600591258989456,345683,2017-04-04 19:57:16,Reward Recipient Assignment,S-M7Z4-RZZF-HAKG-83QW7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6796405575780947546,345662,2017-04-04 18:32:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M7Z4-RZZF-HAKG-83QW7,3.0,1.0
926885425226548605,345335,2017-04-03 20:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M7Z4-RZZF-HAKG-83QW7,3.0,1.0
2174358518605406699,345335,2017-04-03 20:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7Z4-RZZF-HAKG-83QW7,3.0,1.0
16834010811341677466,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M7Z4-RZZF-HAKG-83QW7,2.0,1.0001
10265795339934983069,344673,2017-04-01 23:52:19,Reward Recipient Assignment,S-M7Z4-RZZF-HAKG-83QW7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11416633950193274842,342504,2017-03-26 22:09:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M7Z4-RZZF-HAKG-83QW7,3.0,1.0
1510522921119105838,342504,2017-03-26 22:09:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M7Z4-RZZF-HAKG-83QW7,5.0,1.0
17513328184261210846,342502,2017-03-26 22:02:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M7Z4-RZZF-HAKG-83QW7,3.0,1.0
16210228477047193798,342465,2017-03-26 19:29:24,Ordinary Payment,S-M7Z4-RZZF-HAKG-83QW7,S-M25W-VQFQ-EHEB-BXJLG,15.0,1.0
15674674544678532093,342451,2017-03-26 18:34:08,Reward Recipient Assignment,S-M7Z4-RZZF-HAKG-83QW7,S-M7Z4-RZZF-HAKG-83QW7,0.0,1.0
6371669684317053640,342448,2017-03-26 18:13:36,Ordinary Payment,S-EF3P-MCNZ-HHFL-8HX8W,S-M7Z4-RZZF-HAKG-83QW7,15.0,1.0
6452838009498444673,342446,2017-03-26 17:55:49,Reward Recipient Assignment,S-M7Z4-RZZF-HAKG-83QW7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1735952758042186682,342445,2017-03-26 17:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7Z4-RZZF-HAKG-83QW7,3.0,1.0
2998162159959014257,342436,2017-03-26 17:18:48,Account Update,S-M7Z4-RZZF-HAKG-83QW7,,0.0,1.0
10339122046529971823,342300,2017-03-26 08:07:54,Reward Recipient Assignment,S-M7Z4-RZZF-HAKG-83QW7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3198091658435816682,342295,2017-03-26 07:54:46,Reward Recipient Assignment,S-M7Z4-RZZF-HAKG-83QW7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9165652473678497695,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M7Z4-RZZF-HAKG-83QW7,3.0,1.0
