ID,Height,timestamp,Type,From,To,Amount,Fee
17234752532554586710,558679,2018-11-22 02:46:14,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-3TJW-R7K4-BAJ3-E2VZG,103.87864842,0.00735
3228084326017926726,557573,2018-11-18 23:40:59,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.00735
14275627327789044047,557572,2018-11-18 23:33:20,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.00735
15343437146500107156,557570,2018-11-18 23:28:40,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-T6QT-4375-3PKT-BKRWF,0.00735,0.00735
15043328191639081932,557564,2018-11-18 23:11:41,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-T6QT-4375-3PKT-BKRWF,0.00735,0.00735
14904898159907544504,557562,2018-11-18 23:09:10,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-VH6L-FYZX-3J27-36YV8,0.00735,0.00735
12618951940425920733,557561,2018-11-18 23:06:34,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-S323-JU4G-X4G6-23A3V,0.00735,0.00735
10575051527747409336,557556,2018-11-18 22:55:47,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-GC4H-T29M-37W3-EJGXH,0.00735,0.00735
7025588409001415819,557556,2018-11-18 22:55:47,Ordinary Payment,S-BE65-4RVH-TVAZ-2PNQF,S-T6QT-4375-3PKT-BKRWF,0.00735,0.00735
17336083662230774211,557554,2018-11-18 22:53:18,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.00735
7457576016575857852,557554,2018-11-18 22:53:18,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-T6QT-4375-3PKT-BKRWF,0.00735,0.00735
18041114715201241871,557553,2018-11-18 22:52:48,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-JME9-M7A8-FE8T-54BYU,0.00735,0.0147
1304819300317175405,557553,2018-11-18 22:52:48,Ordinary Payment,S-KB8G-DR9W-JZT8-D3LRM,S-T6QT-4375-3PKT-BKRWF,0.00735,0.0147
16196489699039370980,557541,2018-11-18 22:11:21,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-4UL5-X896-2753-6Z4Z8,0.00735,0.0147
1223036293160279,557541,2018-11-18 22:11:21,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-QX8G-46D3-7ZN8-3S3Y9,0.00735,0.0147
7948854846863344604,557541,2018-11-18 22:11:21,Ordinary Payment,S-3E49-H6CD-JNXB-AR86E,S-T6QT-4375-3PKT-BKRWF,0.00735,0.0147
15732159945859238432,557539,2018-11-18 22:07:08,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.0147
17408613923548600106,557539,2018-11-18 22:07:08,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-9HBK-YDSJ-XLAK-FA87K,0.00735,0.0147
2228344563733688434,557539,2018-11-18 22:07:08,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0147
8133550917102921091,557539,2018-11-18 22:07:08,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-T6QT-4375-3PKT-BKRWF,0.00735,0.0147
8870843998026296946,557539,2018-11-18 22:07:08,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-T6QT-4375-3PKT-BKRWF,0.00735,0.0147
14894566892505135120,557538,2018-11-18 21:59:20,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0147
15713732382545734364,557538,2018-11-18 21:59:20,Ordinary Payment,S-GE27-WN9R-69FE-223ZA,S-T6QT-4375-3PKT-BKRWF,0.00735,0.0147
5231439762112590443,557538,2018-11-18 21:59:20,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-T6QT-4375-3PKT-BKRWF,0.00735,0.02205
15862670249292455878,557537,2018-11-18 21:56:20,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.02205
7533388347592523921,557537,2018-11-18 21:56:20,Ordinary Payment,S-B8R9-KLRD-XXTJ-8H34U,S-T6QT-4375-3PKT-BKRWF,0.00735,0.02205
6724674028073044730,557536,2018-11-18 21:52:13,Ordinary Payment,S-2HSH-DLDR-AK25-5TCBG,S-T6QT-4375-3PKT-BKRWF,0.00735,0.0294
11471168499346121814,557535,2018-11-18 21:51:08,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-T6QT-4375-3PKT-BKRWF,0.00735,0.03675
16082269569683743698,557535,2018-11-18 21:51:08,Ordinary Payment,S-5N3H-GEAT-VM2T-FVSNP,S-T6QT-4375-3PKT-BKRWF,0.00735,0.0588
7967874528883972382,557535,2018-11-18 21:51:08,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-M37W-RE72-38U5-83494,0.00735,0.03675
1224754511208982093,557525,2018-11-18 21:15:58,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0441
13131586279388494850,557370,2018-11-18 10:29:29,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-T6QT-4375-3PKT-BKRWF,0.00735,0.05145
11170438356111034428,557336,2018-11-18 08:43:05,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.05145
13102618489337112512,557332,2018-11-18 08:08:34,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-T6QT-4375-3PKT-BKRWF,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-T6QT-4375-3PKT-BKRWF,1.66462952,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-T6QT-4375-3PKT-BKRWF,0.48953054,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-T6QT-4375-3PKT-BKRWF,1.17008572,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-T6QT-4375-3PKT-BKRWF,1.06559026,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-T6QT-4375-3PKT-BKRWF,0.8095274,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-T6QT-4375-3PKT-BKRWF,0.30214467,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-T6QT-4375-3PKT-BKRWF,0.81593417,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-T6QT-4375-3PKT-BKRWF,1.61634947,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-T6QT-4375-3PKT-BKRWF,1.52560071,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-T6QT-4375-3PKT-BKRWF,0.18636894,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-T6QT-4375-3PKT-BKRWF,1.3733927,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-T6QT-4375-3PKT-BKRWF,2.15188572,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-T6QT-4375-3PKT-BKRWF,0.77718653,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-T6QT-4375-3PKT-BKRWF,1.43639186,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-T6QT-4375-3PKT-BKRWF,0.40089312,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-T6QT-4375-3PKT-BKRWF,1.09265563,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-T6QT-4375-3PKT-BKRWF,0.00992472,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-T6QT-4375-3PKT-BKRWF,0.81682095,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-T6QT-4375-3PKT-BKRWF,0.63104513,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-T6QT-4375-3PKT-BKRWF,1.101408,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-T6QT-4375-3PKT-BKRWF,1.16637123,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-T6QT-4375-3PKT-BKRWF,0.42152419,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-T6QT-4375-3PKT-BKRWF,0.46342043,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-T6QT-4375-3PKT-BKRWF,0.84501281,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-T6QT-4375-3PKT-BKRWF,0.38973793,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-T6QT-4375-3PKT-BKRWF,0.46224537,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-T6QT-4375-3PKT-BKRWF,0.28181768,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-T6QT-4375-3PKT-BKRWF,1.72599938,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-T6QT-4375-3PKT-BKRWF,0.0486335,0.02205
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-T6QT-4375-3PKT-BKRWF,1.73234217,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-T6QT-4375-3PKT-BKRWF,1.06637182,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-T6QT-4375-3PKT-BKRWF,0.6563331,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-T6QT-4375-3PKT-BKRWF,0.03385899,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-T6QT-4375-3PKT-BKRWF,0.03662994,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-T6QT-4375-3PKT-BKRWF,0.16621049,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-T6QT-4375-3PKT-BKRWF,0.61550385,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-T6QT-4375-3PKT-BKRWF,1.37497192,0.02205
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-T6QT-4375-3PKT-BKRWF,1.38456692,0.00735
12354633125145379978,542412,2018-10-07 13:35:00,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-T6QT-4375-3PKT-BKRWF,1.2182972,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-T6QT-4375-3PKT-BKRWF,0.46065248,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-T6QT-4375-3PKT-BKRWF,0.83783197,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-T6QT-4375-3PKT-BKRWF,0.32874832,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-T6QT-4375-3PKT-BKRWF,0.27099733,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-T6QT-4375-3PKT-BKRWF,0.80673542,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-T6QT-4375-3PKT-BKRWF,1.49764106,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-T6QT-4375-3PKT-BKRWF,1.90678705,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-T6QT-4375-3PKT-BKRWF,1.60201965,0.0147
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-T6QT-4375-3PKT-BKRWF,0.71390466,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-T6QT-4375-3PKT-BKRWF,0.99442706,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-T6QT-4375-3PKT-BKRWF,1.74184974,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-T6QT-4375-3PKT-BKRWF,0.20702901,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-T6QT-4375-3PKT-BKRWF,0.09714589,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-T6QT-4375-3PKT-BKRWF,14.41895452,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-T6QT-4375-3PKT-BKRWF,0.8612406,0.02205
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-T6QT-4375-3PKT-BKRWF,0.19439561,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-T6QT-4375-3PKT-BKRWF,0.59213436,0.02205
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-T6QT-4375-3PKT-BKRWF,0.16641296,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-T6QT-4375-3PKT-BKRWF,0.918081,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-T6QT-4375-3PKT-BKRWF,0.46097781,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-T6QT-4375-3PKT-BKRWF,1.41518425,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-T6QT-4375-3PKT-BKRWF,0.70282277,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-T6QT-4375-3PKT-BKRWF,1.09153561,0.02205
7345518304517036331,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-T6QT-4375-3PKT-BKRWF,0.2590568,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-T6QT-4375-3PKT-BKRWF,0.04363933,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,,76.01649174,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-T6QT-4375-3PKT-BKRWF,7.20145274,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-T6QT-4375-3PKT-BKRWF,0.01683076,0.00735
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-T6QT-4375-3PKT-BKRWF,3.98327294,0.0147
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-T6QT-4375-3PKT-BKRWF,3.46407309,0.03675
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-T6QT-4375-3PKT-BKRWF,0.18421377,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-T6QT-4375-3PKT-BKRWF,2.13610927,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-T6QT-4375-3PKT-BKRWF,0.00998199,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-T6QT-4375-3PKT-BKRWF,4.00450706,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-T6QT-4375-3PKT-BKRWF,0.08646791,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-T6QT-4375-3PKT-BKRWF,2.47515089,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,,259.2688329,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-T6QT-4375-3PKT-BKRWF,1.33157794,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-T6QT-4375-3PKT-BKRWF,2.32763501,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-T6QT-4375-3PKT-BKRWF,1.88277531,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-T6QT-4375-3PKT-BKRWF,0.69885343,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-T6QT-4375-3PKT-BKRWF,0.50710002,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-T6QT-4375-3PKT-BKRWF,0.49024074,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-T6QT-4375-3PKT-BKRWF,2.44948884,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-T6QT-4375-3PKT-BKRWF,0.37993313,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-T6QT-4375-3PKT-BKRWF,0.34060305,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-T6QT-4375-3PKT-BKRWF,2.71775789,0.0441
11575412955891190367,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-T6QT-4375-3PKT-BKRWF,5.89303152,0.0441
10406788079799948825,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-T6QT-4375-3PKT-BKRWF,1.72548887,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-T6QT-4375-3PKT-BKRWF,2.80712793,0.03675
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-T6QT-4375-3PKT-BKRWF,1.20390451,0.0441
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-T6QT-4375-3PKT-BKRWF,1.43425424,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-T6QT-4375-3PKT-BKRWF,0.10839049,0.03675
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-T6QT-4375-3PKT-BKRWF,2.7940475,0.0294
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,,909.14211154,0.02205
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-T6QT-4375-3PKT-BKRWF,5.79891623,0.0147
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-T6QT-4375-3PKT-BKRWF,2.90843397,0.00735
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-T6QT-4375-3PKT-BKRWF,4.50922501,0.0147
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-T6QT-4375-3PKT-BKRWF,14.81448107,0.0147
12908336924960739690,540838,2018-10-03 04:03:07,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-48J2-X47E-TLBJ-CVU5M,0.2308165,0.0735
6515353813302237322,540802,2018-10-03 01:38:09,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-T6QT-4375-3PKT-BKRWF,0.59886854,0.1176
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-T6QT-4375-3PKT-BKRWF,1.0,0.0294
6364823921173825615,540757,2018-10-02 22:27:25,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-5RHY-SKS8-V8ZL-4RD37,99.85258779,0.0147
9469899338942423044,540658,2018-10-02 15:54:47,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-SXWX-CYK3-LRBS-ERJWS,14.05450307,0.0147
4509760566271651393,540645,2018-10-02 14:51:38,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-Q3TZ-TC4R-2DZN-5HZJE,136.01950157,0.0441
2695345559893243351,540643,2018-10-02 14:44:56,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-J5VV-5HCA-E45Q-2ERHC,87.63045078,0.05145
14689201509042964850,540511,2018-10-02 05:37:19,Ordinary Payment,S-2C76-6ZYH-48DH-4KA4D,S-T6QT-4375-3PKT-BKRWF,1538.27297871,0.0294
