ID,Height,timestamp,Type,From,To,Amount,Fee
7853480466662026051,996973,2022-03-28 05:24:13,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.0147
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,2.18343803,0.05145
15063171726025898167,991749,2022-03-13 16:48:58,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,16.46060607,0.05145
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.14971132,0.05145
5536115111794824966,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,19.84114223,0.0441
559553793002671766,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,14.6356312,0.05145
13858414750115798870,989931,2022-03-08 15:44:53,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
11855241879762317417,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,17.32243796,0.05145
6742540173081051649,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,17.34060874,0.0441
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,14.89084096,0.05145
8235823679638006764,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,20.62025292,0.0441
17713660536475661098,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.56383949,0.0441
6546216872129745615,988137,2022-03-03 15:53:26,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,19.39989466,0.05145
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,14.81879233,0.05145
18329748527643506884,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,13.31157006,0.05145
536476425222375020,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.91724142,0.05145
4552534628886777668,986719,2022-02-27 17:27:32,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,17.38618284,0.05145
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,19.10968507,0.05145
6638288299965452875,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.5417957,0.0441
5307550115578048543,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,20.62069175,0.05145
16824806816084854285,984581,2022-02-21 18:39:15,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,16.26886542,0.05145
3425707211180378333,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,11.34850925,0.05145
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,19.12728412,0.05145
8649691390184439198,982800,2022-02-16 20:01:14,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,21.4573202,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,19.33867851,0.05145
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,11.76208417,0.05145
3466247778613142735,980538,2022-02-10 13:02:16,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,17.73152369,0.0441
2078587810125856304,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.41215234,0.0294
10463139394557764009,979541,2022-02-07 18:38:48,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,6.93448071,0.05145
17766772525225676558,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,19.56475684,0.03675
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,13.981627,0.0441
1749660282318723299,977757,2022-02-02 19:32:17,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
7882648613056616640,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,11.31984599,0.05145
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,14.22402242,0.0441
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,0.54850539,0.05145
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,11.8365578,0.03675
3026307861047774762,975904,2022-01-28 15:58:43,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
6377816945725993638,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,16.02928425,0.0294
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,21.27333546,0.05145
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,16.62571893,0.0441
18213086001351103203,974054,2022-01-23 12:31:29,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,11.43634998,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,10.52052748,0.05145
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,10.33762406,0.0441
6150255723197979687,973029,2022-01-20 16:22:42,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,17.0043365,0.05145
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,12.75421142,0.05145
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.33576443,0.05145
9137582891487806122,971529,2022-01-16 12:09:08,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,17.60802701,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.33596237,0.05145
8006004962801357783,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.90404333,0.03675
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,17.42001039,0.05145
1819650761313553257,970192,2022-01-12 19:00:44,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,16.13455984,0.0441
17780532546843884795,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,16.44928292,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,16.20299618,0.05145
12032886009245585879,968670,2022-01-08 13:29:04,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.54978035,0.05145
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.82148269,0.03675
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,26.72246335,0.05145
6234886763188703329,967236,2022-01-04 13:31:30,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,16.48939588,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,14.0983339,0.05145
14042790408510392061,966143,2022-01-01 12:46:00,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.04097796,0.05145
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,12.67722761,0.0441
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.44982687,0.05145
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,13.6692571,0.0441
8604273407472739464,964397,2021-12-27 16:16:45,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,13.03317346,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,14.22596488,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.27493632,0.05145
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,13.56343288,0.0441
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.67109846,0.05145
15011655128037334214,961849,2021-12-20 14:21:37,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,13.97636806,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,17.77326263,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.98581281,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.899939,0.05145
4181426466843625771,960284,2021-12-16 06:04:41,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.2471654,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,13.46685976,0.05145
7957130455425924091,959218,2021-12-13 06:50:06,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,20.34518388,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,13.33579276,0.05145
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,25.27847046,0.0441
321464327441077600,956703,2021-12-06 07:03:58,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,5.7933187,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,10.88117804,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.71508363,0.05145
17800363454111672802,954214,2021-11-29 09:04:27,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,10.88596956,0.05145
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,22.44182783,0.0441
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,12.02800947,0.0441
5198608224442797185,952123,2021-11-23 13:32:52,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.66902979,0.0441
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,20.95367604,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,17.82576162,0.05145
5029321859417699682,951085,2021-11-20 16:25:35,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,13.98287294,0.0441
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,14.83374689,0.05145
16532082548525328727,950300,2021-11-18 12:05:31,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.65731561,0.05145
8332651285527981310,949948,2021-11-17 12:43:51,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,16.69161598,0.05145
16777815021215048706,949585,2021-11-16 12:24:35,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,22.06676682,0.05145
2036124730184664572,948875,2021-11-14 13:02:36,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,3.80075369,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,10.02083932,0.05145
13410440329296102051,948146,2021-11-12 12:31:29,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
3616138339642180082,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,17.7776499,0.0294
10166952115423734128,947831,2021-11-11 15:25:55,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,22.80302517,0.05145
15872682639905250343,947077,2021-11-09 13:02:57,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.29731127,0.0441
7831723287756596685,946712,2021-11-08 12:40:16,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,19.52136431,0.05145
14562675805476222339,946378,2021-11-07 14:31:13,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,20.71738887,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,17.69300752,0.05145
3310572472635959094,945640,2021-11-05 13:22:13,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.75287973,0.0441
1555657313591009349,945262,2021-11-04 12:11:43,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,19.37511369,0.05145
5414084162686557067,944913,2021-11-03 12:42:01,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.0074126
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.66089054,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,9.6058541,0.05145
8864504128468768458,942867,2021-10-28 20:18:44,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,56.09590125,0.0441
17087642786927808965,940922,2021-10-23 10:23:36,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,17.0956118,0.0441
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,17.80274174,0.0147
17146571811216313877,939565,2021-10-19 15:46:06,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.00482596,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.08365773,0.0735
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.79676044,0.0147
4680283271976844344,938562,2021-10-16 21:01:11,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.25809128,0.0147
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.75299067,0.0147
16383690925031368492,937774,2021-10-14 16:22:27,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,16.17794346,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,19.50723411,0.0147
14356807910661294208,936342,2021-10-10 16:55:33,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,19.84607589,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.3191475,0.0147
9318694242787769239,935575,2021-10-08 13:46:16,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,16.96290195,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.58685624,0.0147
4362629648875399856,934858,2021-10-06 14:05:11,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.32663279,0.02205
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,18.00575834,0.0147
10297070580220115769,934151,2021-10-04 14:48:07,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,12.69526069,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,13.1588462,0.0147
2992228659235491625,933409,2021-10-02 13:05:47,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,11.57029135,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,11.84568144,0.0147
8597191508859215962,932326,2021-09-29 12:56:06,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,15.49053453,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,13.47978061,0.0147
4130659701555500326,931499,2021-09-27 05:45:04,Add Commitment,S-WJT4-EKBN-YPW4-9T268,,0.0,0.00735
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,0.00814185,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,10.57976441,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WJT4-EKBN-YPW4-9T268,14.47408346,0.0147
