ID,Height,timestamp,Type,From,To,Amount,Fee
5281899832228924267,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AK6Y-HBYK-8QVQ-E5U9B,1e-07,1.0
4902521143031104387,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK6Y-HBYK-8QVQ-E5U9B,2.0,1.0001
4930448106347847623,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,1.0,1.0
6083371449258505423,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,1.0,3.0
12185689333905150181,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,2.0,2.0
3232197513618148976,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,3.0,3.0
12163612262160950483,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,2.0,2.0
4047341477753859825,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,2.0,2.0
14936252154827094841,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,3.0,1.0
18050673188399957820,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,3.0,3.0
3923771319178161843,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,20.0,1.0
7576078672885975944,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,2.0,1.0
3348969002886515242,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,5.0,2.0
13862280950694666752,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,6.0,5.0
3616083125651580637,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,5.0,5.0
13401985681209268631,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,2.0,2.0
17854429039924347714,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,4.0,4.0
2111000717818839099,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AK6Y-HBYK-8QVQ-E5U9B,2.0,1.0
6281996578696086578,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK6Y-HBYK-8QVQ-E5U9B,10.0,2.0
1289859048079171966,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK6Y-HBYK-8QVQ-E5U9B,2.0,2.0
16311044876886441493,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK6Y-HBYK-8QVQ-E5U9B,3.0,2.0
5354612615216199042,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK6Y-HBYK-8QVQ-E5U9B,10.0,6.0
10910750281886744792,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK6Y-HBYK-8QVQ-E5U9B,10.0,6.0
509959107371729688,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK6Y-HBYK-8QVQ-E5U9B,6.0,6.0
595648415692879324,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK6Y-HBYK-8QVQ-E5U9B,5.0,1.0
13704556933296194843,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK6Y-HBYK-8QVQ-E5U9B,5.0,1.0
18412625629782990372,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK6Y-HBYK-8QVQ-E5U9B,12.0,1.0
14804972896352834874,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK6Y-HBYK-8QVQ-E5U9B,7.0,3.0
6115221301775821603,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK6Y-HBYK-8QVQ-E5U9B,10.0,3.0
11254115408576753678,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK6Y-HBYK-8QVQ-E5U9B,10.0,3.0
12088416192687733945,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK6Y-HBYK-8QVQ-E5U9B,20.0,1.0
3892271132668386001,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AK6Y-HBYK-8QVQ-E5U9B,10.0,1.0
9019826423169638902,326419,2017-02-09 22:48:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AK6Y-HBYK-8QVQ-E5U9B,3.0,1.0
