ID,Height,timestamp,Type,From,To,Amount,Fee
4445902806788409325,460325,2018-02-19 20:08:15,Ordinary Payment,S-G5DY-VVQ6-7JVZ-CZ9FU,S-L63H-Z66V-9UMX-AEPJL,150.0,1.0
1184916316480288799,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G5DY-VVQ6-7JVZ-CZ9FU,50.09503559,1.0
16567026198038266038,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G5DY-VVQ6-7JVZ-CZ9FU,51.36301114,1.0
12316197693835217264,451886,2018-01-27 05:43:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G5DY-VVQ6-7JVZ-CZ9FU,50.8144295,1.0
954074397869376077,449812,2018-01-21 10:26:36,Ordinary Payment,S-G5DY-VVQ6-7JVZ-CZ9FU,S-L63H-Z66V-9UMX-AEPJL,106.0,1.0
9368312525778749800,449801,2018-01-21 09:39:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G5DY-VVQ6-7JVZ-CZ9FU,52.35092258,1.0
2218756370297254654,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G5DY-VVQ6-7JVZ-CZ9FU,54.84903349,1.0
1311670018657056698,448361,2018-01-17 09:30:23,Ordinary Payment,S-G5DY-VVQ6-7JVZ-CZ9FU,S-L63H-Z66V-9UMX-AEPJL,51.0,1.0
4806331221513830718,448013,2018-01-16 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G5DY-VVQ6-7JVZ-CZ9FU,51.64521757,1.0
2455061265443989706,447665,2018-01-15 10:59:27,Ordinary Payment,S-G5DY-VVQ6-7JVZ-CZ9FU,S-L63H-Z66V-9UMX-AEPJL,50.0,1.0
18151586895083318272,447111,2018-01-13 21:55:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G5DY-VVQ6-7JVZ-CZ9FU,51.58328174,1.0
5031308126027205478,441029,2017-12-27 21:02:27,Reward Recipient Assignment,S-G5DY-VVQ6-7JVZ-CZ9FU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7463695560184278071,441028,2017-12-27 20:56:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G5DY-VVQ6-7JVZ-CZ9FU,1.0,1.0
