ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GG7A-86YM-A7UE-7ACTD,1e-08,0.7056
14380354073941565649,487409,2018-05-06 15:05:15,Ordinary Payment,S-PRQA-V5LF-BJHX-9DZEQ,S-GG7A-86YM-A7UE-7ACTD,10.0,1.0
16975645326720467317,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG7A-86YM-A7UE-7ACTD,20.41,1.0
5249779513259178008,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG7A-86YM-A7UE-7ACTD,20.52999999,1.0
9274622005264199141,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG7A-86YM-A7UE-7ACTD,20.14,1.0
16126033943711477484,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG7A-86YM-A7UE-7ACTD,20.34,1.0
7044914698751783481,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG7A-86YM-A7UE-7ACTD,21.08,1.0
13319054650784383667,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG7A-86YM-A7UE-7ACTD,21.22,1.0
5698031362767795260,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG7A-86YM-A7UE-7ACTD,20.63999999,1.0
8195156919640515138,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG7A-86YM-A7UE-7ACTD,20.23999999,1.0
3560240770644184821,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG7A-86YM-A7UE-7ACTD,20.04,1.0
466942365680611267,469097,2018-03-16 08:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG7A-86YM-A7UE-7ACTD,20.34,1.0
5363101207270233844,466917,2018-03-10 06:54:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GG7A-86YM-A7UE-7ACTD,23.70999999,1.0
7273760400512958942,462959,2018-02-27 05:03:56,Reward Recipient Assignment,S-GG7A-86YM-A7UE-7ACTD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9431574620450837758,462954,2018-02-27 04:42:10,Reward Recipient Assignment,S-GG7A-86YM-A7UE-7ACTD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3288216404087196255,461669,2018-02-23 14:23:55,Reward Recipient Assignment,S-GG7A-86YM-A7UE-7ACTD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7210300075174234530,461651,2018-02-23 13:13:14,Reward Recipient Assignment,S-GG7A-86YM-A7UE-7ACTD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16490483082919686223,461533,2018-02-23 05:10:21,Ordinary Payment,S-GG7A-86YM-A7UE-7ACTD,S-G37B-Y6Z7-PQEE-6STGD,1.0,1.0
7070928214721225679,461169,2018-02-22 04:50:17,Reward Recipient Assignment,S-GG7A-86YM-A7UE-7ACTD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4857331755155505457,461146,2018-02-22 03:17:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG7A-86YM-A7UE-7ACTD,33.25377359,1.0
13101220500946077416,460928,2018-02-21 12:38:48,Account Update,S-GG7A-86YM-A7UE-7ACTD,,0.0,1.0
13934374127588097191,460922,2018-02-21 12:23:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GG7A-86YM-A7UE-7ACTD,1.0,1.0
