ID,Height,timestamp,Type,From,To,Amount,Fee
7559195209931127307,714486,2020-02-01 00:35:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VHFK-7X3F-2PJ9-32GER,0.0,0.06615
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VHFK-7X3F-2PJ9-32GER,1e-08,0.9114
17732164193210276433,576621,2019-01-11 07:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.45660526,0.1
3543260765317739134,574829,2019-01-06 06:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,101.14563437,0.1
14670717483874041810,573186,2019-01-01 16:41:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.02456672,0.1
5093788463176654241,571785,2018-12-28 18:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.59164881,0.1
14099340185479225427,570525,2018-12-25 06:18:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.76148919,0.1
11261004293810388151,569146,2018-12-21 09:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.1886846,0.1
18149617271516114666,567486,2018-12-16 18:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,101.6067795,0.1
13267830111863500588,566252,2018-12-13 07:15:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.04253057,0.1
2371872504354276174,565186,2018-12-10 08:02:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.61185761,0.1
12366054536723264264,563960,2018-12-06 21:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.15949733,0.1
10254175671797109601,562677,2018-12-03 07:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.18917346,0.1
8822841176782059934,561409,2018-11-29 17:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.82464748,0.1
16896379142932630923,560231,2018-11-26 10:37:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.16032564,0.1
3342216989903535422,559098,2018-11-23 06:48:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.00604117,0.1
15618563232061096900,558025,2018-11-20 06:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.36023832,0.1
13214242689802263377,556939,2018-11-17 05:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.49654372,0.1
9151165790003333339,555744,2018-11-13 21:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,101.78782382,0.1
11738224536422395986,554640,2018-11-10 18:36:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.43218282,0.1
16164519591683694693,553323,2018-11-07 02:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.23192239,0.1
3042140846025808604,552123,2018-11-03 17:56:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.2404932,0.1
17958580912915647958,550804,2018-10-31 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.79713314,0.1
12603886944474643606,549687,2018-10-27 21:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.11015378,0.1
14982660328936950187,548677,2018-10-25 02:26:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.04939495,0.1
12300025813591494270,547342,2018-10-21 08:50:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.99664601,0.1
9782527083062749153,545985,2018-10-17 13:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.19750716,0.1
8582370375486501724,544866,2018-10-14 10:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.58728276,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.76092881,0.1
13256106893118742008,542622,2018-10-08 03:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.81959155,0.1
4245379377829775453,541500,2018-10-05 00:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.16330174,0.1
17186617075126858567,540258,2018-10-01 12:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.01715168,0.1
7878659225338865729,538944,2018-09-27 20:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,101.20571988,0.1
11735306576217068792,537194,2018-09-22 23:10:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.49030318,0.1
16796092627901485910,535925,2018-09-19 09:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.09276014,0.1
10271784581685960812,534296,2018-09-14 20:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.07860429,0.1
17783426706140345210,532871,2018-09-10 20:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.15165342,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,102.92012021,0.1
14596986209173430632,530265,2018-09-03 13:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.03893243,0.1
7204722969646452871,528767,2018-08-30 09:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.17175889,0.1
6459515509483773628,526812,2018-08-24 21:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.61547319,0.1
14734926317608869425,525507,2018-08-21 06:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,101.00492645,0.1
13550835208962167734,524373,2018-08-18 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,102.2765376,0.1
9962526018676521272,523341,2018-08-15 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.71465286,0.1
13693425098897521458,522217,2018-08-12 01:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.46662397,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.55140099,0.1
552628497067707725,519488,2018-08-04 10:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.54827801,0.1
18411925538282605751,518374,2018-08-01 07:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.6606333,0.1
4479310230530725185,517287,2018-07-29 05:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.46472327,0.1
12829639396353201877,516103,2018-07-25 22:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.37650883,0.1
13823600248106573720,514861,2018-07-22 11:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,101.0846197,0.1
6646444657043955118,513543,2018-07-18 18:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.21209429,0.1
11939760746196415460,512651,2018-07-16 06:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,101.23935441,0.1
8802017091290034635,511709,2018-07-13 15:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.49658008,0.1
12634929339525431413,510836,2018-07-11 05:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,101.47071115,0.1
15463397594209584375,509768,2018-07-08 05:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.7001991,0.1
535413868840463244,508655,2018-07-05 02:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.32792275,0.1
7325282141848894415,507662,2018-07-02 07:44:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,101.35718339,0.1
8180255860674309362,506862,2018-06-30 02:09:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,101.03299348,1.0
16760955211530850200,505980,2018-06-27 14:47:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.49009653,1.0
11297984917012544747,505196,2018-06-25 10:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,101.58444371,1.0
13803439944239287584,504364,2018-06-23 02:16:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.53591601,1.0
3148237673056454355,503622,2018-06-21 00:45:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.24648206,1.0
17719844474911100875,497679,2018-06-04 08:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.34228865,1.0
1079705814301960552,496289,2018-05-31 11:21:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.55371226,1.0
9085410456036647374,495132,2018-05-28 06:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.44997888,1.0
12375298532403928010,494003,2018-05-25 01:53:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.75923467,1.0
2148182977121082695,492746,2018-05-21 14:11:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.26693763,1.0
1371749286821607882,491590,2018-05-18 08:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.06108016,1.0
15909786095793195474,490395,2018-05-15 00:04:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.33917104,1.0
5071290689626900129,488992,2018-05-11 02:00:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,101.00636861,1.0
6644033423640346074,487891,2018-05-07 23:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.29267829,1.0
5244750756246350697,486801,2018-05-04 22:07:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.62117279,1.0
2764881238697877324,485168,2018-04-30 08:35:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.33753058,1.0
1810894668182904712,483726,2018-04-26 07:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.39136909,1.0
4897129044203964533,481951,2018-04-21 08:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.13636319,1.0
12674941781859916084,480274,2018-04-16 16:05:48,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13759197971545354434,480114,2018-04-16 04:50:03,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
8485467654452540630,480105,2018-04-16 04:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VHFK-7X3F-2PJ9-32GER,100.1074191,1.0
7162087948120570800,476962,2018-04-07 09:16:29,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12755526310237260150,476714,2018-04-06 17:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,101.4673826,1.0
3251571980540651850,475482,2018-04-03 06:04:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.84232255,1.0
1382007215130781034,474123,2018-03-30 10:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.49977422,1.0
8952379020758865949,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VHFK-7X3F-2PJ9-32GER,20.25,1.0
2642570492872856234,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHFK-7X3F-2PJ9-32GER,100.04960628,1.0
7204543063472693509,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VHFK-7X3F-2PJ9-32GER,0.09396696,1.0
8489953036356925823,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VHFK-7X3F-2PJ9-32GER,2.94428445,1.0
1315016325103240605,469559,2018-03-17 16:23:35,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14687507609770831227,469552,2018-03-17 15:53:07,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8958214911475067937,469434,2018-03-17 07:48:06,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3640066060964283567,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VHFK-7X3F-2PJ9-32GER,0.95117644,1.0
2215744476988612051,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VHFK-7X3F-2PJ9-32GER,0.54867228,1.0
2136290367975734939,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VHFK-7X3F-2PJ9-32GER,1.56616857,1.0
5235501221233633590,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VHFK-7X3F-2PJ9-32GER,1.0134905,1.0
10662144790710935917,468167,2018-03-13 18:18:29,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8171093853840671196,468161,2018-03-13 17:52:21,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
941522915530185236,467985,2018-03-13 06:00:26,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9500937893670222622,466933,2018-03-10 07:41:13,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8614408599742439382,466552,2018-03-09 05:57:52,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9538362644543180383,466547,2018-03-09 05:39:19,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8539690558554237348,466441,2018-03-08 22:30:50,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10229512383311943694,466353,2018-03-08 16:51:25,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11210815656207181112,466086,2018-03-07 22:46:09,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11805199922829076680,466079,2018-03-07 22:21:30,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6017622506860451892,466073,2018-03-07 21:56:32,Account Update,S-VHFK-7X3F-2PJ9-32GER,,0.0,1.0
9552076480540194771,466072,2018-03-07 21:55:48,Reward Recipient Assignment,S-VHFK-7X3F-2PJ9-32GER,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1003321400557670305,466070,2018-03-07 21:49:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VHFK-7X3F-2PJ9-32GER,98.75,1.0
