ID,Height,timestamp,Type,From,To,Amount,Fee
9226059638392396805,1133006,2023-04-10 08:08:01,Contract Payment,S-SKTL-TDCR-2J82-6QYHG,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
2819120793853450672,1133006,2023-04-10 08:08:01,Contract Payment,S-SKTL-TDCR-2J82-6QYHG,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
1186763681560957486,1133005,2023-04-10 08:04:21,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-SKTL-TDCR-2J82-6QYHG,10.0,0.01
12536727139263577515,1088893,2022-12-08 17:40:27,Contract Payment,S-SKTL-TDCR-2J82-6QYHG,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
5123025238636766279,1088893,2022-12-08 17:40:27,Contract Payment,S-SKTL-TDCR-2J82-6QYHG,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
3542151104505674206,1088892,2022-12-08 17:37:16,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-SKTL-TDCR-2J82-6QYHG,10.0,0.01
6335937292661190635,1048442,2022-08-18 07:09:20,Contract Payment,S-SKTL-TDCR-2J82-6QYHG,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
6438557277929790789,1048442,2022-08-18 07:09:20,Contract Payment,S-SKTL-TDCR-2J82-6QYHG,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
10404683643575060562,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-SKTL-TDCR-2J82-6QYHG,10.0,0.01
5324108854458562673,1035337,2022-07-12 20:45:06,Contract Payment,S-SKTL-TDCR-2J82-6QYHG,S-VVE3-R6JY-8Y8E-BQARD,9.82511,0.0
10479935016834915324,1035337,2022-07-12 20:45:06,Contract Payment,S-SKTL-TDCR-2J82-6QYHG,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
6814764476965167516,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-SKTL-TDCR-2J82-6QYHG,40.0,0.01
4908127455082480348,1004028,2022-04-16 19:57:38,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-SKTL-TDCR-2J82-6QYHG,10.0,0.01
