ID,Height,timestamp,Type,From,To,Amount,Fee
12720242231436393590,780624,2020-08-03 18:06:16,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.02205
11157357070381770857,737175,2020-04-04 12:07:52,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-DBQV-9PMD-3NNU-DDN48,6.0,0.0588
7507046741908321875,736566,2020-04-02 19:08:48,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-J5PP-WR7V-66MZ-DTYT9,6.0,0.00735
3448634755851659209,732987,2020-03-23 19:28:00,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-6EAH-XA4S-Z6S9-ATG8M,1.0,0.05145
16222937223584852046,730891,2020-03-17 22:22:55,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-Y2RT-QQPM-WCG7-7CA5Z,9.0,0.05145
9623713958752312462,730683,2020-03-17 08:50:32,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-JKWA-JC9M-HW7B-6H2NN,12.0,0.02205
3310680986069816718,726449,2020-03-05 12:13:55,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-R5SY-U6EC-TCA4-6Z2JU,11.0,0.0588
13894409969254280967,725509,2020-03-02 21:34:10,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-J5PP-WR7V-66MZ-DTYT9,6.0,0.03675
5536651841308393521,725439,2020-03-02 15:58:53,Ordinary Payment,S-CQAP-WAQE-8FZL-DKUYV,S-J5PP-WR7V-66MZ-DTYT9,2.0,0.05145
15878866802559813677,725175,2020-03-01 22:35:23,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-J5PP-WR7V-66MZ-DTYT9,22.0,0.0441
11380242391320968332,725108,2020-03-01 18:11:11,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-J5PP-WR7V-66MZ-DTYT9,2.0,0.05145
12383939684406631412,724893,2020-03-01 03:50:38,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-7TBM-TH63-5GMV-5425L,1.0,0.0147
12170393938044917662,722011,2020-02-22 02:28:41,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-H26L-KA8D-HYQM-5VMLH,4.0,0.02205
8202732323116302586,720827,2020-02-18 18:17:14,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-J5PP-WR7V-66MZ-DTYT9,2.0,0.05145
14867206755716869483,720705,2020-02-18 10:46:15,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-J5PP-WR7V-66MZ-DTYT9,2.0,0.05145
2986716974051715721,720328,2020-02-17 09:08:49,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-8RE3-EUAW-XDMJ-G8M8N,1.0,0.0441
16892522887829838928,720136,2020-02-16 20:25:31,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-CCUA-5AZV-EA4S-EQ5CW,1.0,0.03675
820081238514107192,717615,2020-02-09 18:55:29,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-J5PP-WR7V-66MZ-DTYT9,1.0,0.0441
1884019179399052532,716700,2020-02-07 05:27:46,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-PBHE-WZDS-JRS2-45HWV,2.0,0.0588
13046317510470606216,716379,2020-02-06 07:43:51,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-J5PP-WR7V-66MZ-DTYT9,5.0,0.0147
2426244896356152310,716362,2020-02-06 06:32:17,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-4SSC-PX6U-TNMH-4SXJH,1.0,0.0147
6652701882891977906,716342,2020-02-06 05:41:06,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-CJAH-7GVT-KCH6-9NM7C,13.0,0.02205
3337080515418928521,716111,2020-02-05 13:37:20,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-J5PP-WR7V-66MZ-DTYT9,7.0,0.0294
10732301186801049717,715970,2020-02-05 04:46:07,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-J5PP-WR7V-66MZ-DTYT9,7.0,0.02205
13765936008814143385,715766,2020-02-04 14:37:51,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.02205
7341376720038699878,715348,2020-02-03 10:38:50,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-J5PP-WR7V-66MZ-DTYT9,1.0,0.05145
18231964554636719263,714479,2020-01-31 23:58:04,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-X4CV-SPG7-2HCX-2SZLY,1.0,0.05145
7278792828250051939,714297,2020-01-31 12:13:16,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-5NTX-DNMC-9VTX-HH7Q7,7.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J5PP-WR7V-66MZ-DTYT9,10.0,0.03675
