ID,Height,timestamp,Type,From,To,Amount,Fee
12829031307138921455,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47HF-J5CV-65VV-5EETU,0.0,1.0
17458018357473679697,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47HF-J5CV-65VV-5EETU,0.0,1.0
3928948394207662335,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47HF-J5CV-65VV-5EETU,0.0,1.0
2361323169469073841,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47HF-J5CV-65VV-5EETU,0.0,1.0
3096417468108704958,198006,2016-02-16 08:18:27,Ordinary Payment,S-47HF-J5CV-65VV-5EETU,S-EHY5-GRJU-6L6P-8C6FQ,36520.0,1.0
7316772336145269026,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,45.50705579,1.0
14966343499380239548,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,47.47419387,1.0
4822838194103577685,96494,2015-05-08 08:31:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,298.03251594,1.0
5726484467999765833,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,24.38635955,1.0
15314623795919371080,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,71.99308393,1.0
6264762933494966980,95326,2015-05-05 02:10:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,87.8851254,1.0
9469015792396915366,94577,2015-05-03 00:04:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,162.20913688,1.0
1847561982123809025,94539,2015-05-02 21:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,152.26251924,1.0
16365410366390465589,94464,2015-05-02 16:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,22.25161054,1.0
1208961242127328037,94447,2015-05-02 15:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,163.40894792,1.0
4905466751961505650,92373,2015-04-26 20:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,53.98848148,1.0
2268819924203462871,91636,2015-04-24 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,37.68864985,1.0
7105475147566693574,91513,2015-04-24 10:27:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,81.01677971,1.0
3188844156198328121,86474,2015-04-10 08:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,31.50864396,1.0
10520194522839349633,86262,2015-04-09 18:22:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,220.03531119,1.0
12988150222332683503,85740,2015-04-08 06:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,34.50571972,1.0
12408713597687775688,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,31.90706422,1.0
7634752754666595948,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,37.7782554,1.0
16770723249884553176,84261,2015-04-04 03:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,30.19183742,1.0
4216232894902433809,84136,2015-04-03 19:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,28.60510653,1.0
1563684451010766811,83643,2015-04-02 09:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,30.90468291,1.0
16606207892219887302,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,26.67022948,1.0
296189521354585526,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,29.75806924,1.0
6872946531807682709,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,119.76160158,1.0
17425827021943728805,82585,2015-03-30 11:00:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,437.64648645,1.0
9698472920673222721,82411,2015-03-29 23:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,85.56879106,1.0
1495126048780580139,82298,2015-03-29 15:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,204.88816276,1.0
13484513658143462038,82289,2015-03-29 15:05:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,87.92440193,1.0
16578822544388532468,82164,2015-03-29 06:46:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,66.29451118,1.0
3022675344350780517,81744,2015-03-28 02:33:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,809.86432542,1.0
9683397565541498814,81673,2015-03-27 22:09:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,31.33386125,1.0
17091165068260927047,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,20.27941829,1.0
1038960165286487967,81304,2015-03-26 21:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,30.06381417,1.0
10469362504018599271,80936,2015-03-25 20:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,21.052896,1.0
17054833953437491931,80320,2015-03-24 03:05:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,33.94506442,1.0
13062409985235934178,80197,2015-03-23 18:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,81.14967211,1.0
6902859121486353551,79951,2015-03-23 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,42.92543169,1.0
16587774448311735010,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,23.39879892,1.0
17330330154247252398,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,77.19841268,1.0
10369923604495766403,78600,2015-03-19 07:18:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,40.09002558,1.0
16104129121710096196,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,62.28276904,1.0
16658147478248829750,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,64.4768401,1.0
14653465820093153959,76998,2015-03-14 20:20:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,28.39660102,1.0
5541969260165005439,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,30.36538481,1.0
8779892466718970632,76138,2015-03-12 10:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,23.74619125,1.0
3231362979391712753,76014,2015-03-12 02:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,32.18261347,1.0
4031389020666292590,75401,2015-03-10 09:08:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,34.34841158,1.0
10702127398302613440,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,48.23195391,1.0
10349510824502424102,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,76.11432797,1.0
17802261808630039841,74365,2015-03-07 11:39:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,174.93269443,1.0
2169843847906232605,74294,2015-03-07 06:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,21.07887495,1.0
17997480054923927879,74171,2015-03-06 22:47:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,21.13045338,1.0
8434280908427583919,73792,2015-03-05 21:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,496.89085074,1.0
3074745225703526887,73555,2015-03-05 04:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,51.86909304,1.0
17444858854618713010,73186,2015-03-04 04:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,40.86897501,1.0
12223987114049705745,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,37.35635566,1.0
10547240617182368325,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,47.86491662,1.0
17619095045609080719,72202,2015-03-01 10:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,27.10731305,1.0
17481354349422387263,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,80.28083727,1.0
11720085304576786067,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,27.92143002,1.0
16446466295552229089,71710,2015-02-28 01:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,24.03840318,1.0
8053036390212691614,71588,2015-02-27 17:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,22.31426436,1.0
2353716039124303255,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,25.73924803,1.0
17368668433005553432,71342,2015-02-27 00:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,24.6594941,1.0
10489238774154930509,71094,2015-02-26 08:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,20.3000876,1.0
1105811221305569306,70972,2015-02-25 23:59:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,36.12148031,1.0
6668719938145658954,70849,2015-02-25 15:40:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,88.98349128,1.0
8750345227065470550,70480,2015-02-24 15:04:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,111.83277547,1.0
10734665868966882200,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,28.75792505,1.0
9292785917370078593,70234,2015-02-23 22:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,52.61469147,1.0
1906011693711204385,69934,2015-02-23 02:18:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,273.37504329,1.0
10853274562813082057,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,33.56329879,1.0
17428629594970535123,69497,2015-02-21 20:48:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,38.96761361,1.0
4028209349314347119,69304,2015-02-21 08:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,363.26416834,1.0
14932810110898635368,69228,2015-02-21 02:59:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,183.48524003,1.0
15325070229276456362,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,109.9864732,1.0
13709976807816974704,68634,2015-02-19 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,94.09174185,1.0
17893944277039743678,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,24.08799006,1.0
17756095447727688088,67898,2015-02-17 10:05:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,22.55421449,1.0
9581709025972556143,67651,2015-02-16 17:07:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,45.12413451,1.0
8696188459740288849,67405,2015-02-16 01:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,66.21922954,1.0
1980498982062187452,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,62.18487559,1.0
14160052846739635412,67159,2015-02-15 08:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,42.43323857,1.0
17127685876977902368,66875,2015-02-14 13:15:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,389.15503792,1.0
3656757230214414422,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,20.60903988,1.0
13843612429102986645,66155,2015-02-12 12:50:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,173.51685673,1.0
10851975628969872537,65956,2015-02-11 23:19:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,278.94064434,1.0
11293385752959554219,65559,2015-02-10 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,92.1970527,1.0
9408690199291392478,65255,2015-02-10 00:34:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,411.08851417,1.0
17435491920833964,64822,2015-02-08 19:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,25.35184704,1.0
14979557197322752509,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,39.84193713,1.0
14299183594883901333,64578,2015-02-08 03:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,33.34916886,1.0
8128845684986819831,64454,2015-02-07 18:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,28.7740263,1.0
17513384808306629868,64333,2015-02-07 10:21:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,27.10596288,1.0
16344547996269707109,64208,2015-02-07 02:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,21.99327838,1.0
8511474637553756985,64083,2015-02-06 17:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,64.24791504,1.0
9057653178412326556,63960,2015-02-06 09:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,70.99322154,1.0
3770720371604791409,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,74.64113863,1.0
10230508747934421167,63469,2015-02-05 00:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,173.98876083,1.0
18158181337428061461,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,36.39941633,1.0
2265863881377773086,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,26.35617891,1.0
6195895018711900169,62598,2015-02-02 14:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,233.13269527,1.0
13752765533102522156,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,36.15247047,1.0
9425392153561000926,62239,2015-02-01 14:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,20.54817043,1.0
15054601694281740631,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,26.37076057,1.0
14874366858203530911,61873,2015-01-31 13:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,86.19429421,1.0
3917204794833846689,61624,2015-01-30 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,131.11895873,1.0
15548741113024500348,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,25.71860997,1.0
15519484611561372694,61258,2015-01-29 20:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,62.04131095,1.0
4611490454796412932,61135,2015-01-29 11:52:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,24.74372057,1.0
2586731578186712090,61013,2015-01-29 03:33:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,34.8930946,1.0
14614992651077245656,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,22.61441282,1.0
7868474337737030834,60643,2015-01-28 02:59:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,103.70146245,1.0
7517667922148776825,60627,2015-01-28 01:59:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,247.57571575,1.0
15709332605464538148,60520,2015-01-27 18:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,25.32531797,1.0
7684365302526929224,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,20.91777863,1.0
8247978790014161349,60320,2015-01-27 05:42:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,323.14226839,1.0
15781824896195966499,60273,2015-01-27 02:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,52.56524668,1.0
425129026001661031,60148,2015-01-26 17:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,34.57746229,1.0
13354590900048311981,59533,2015-01-25 00:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,21.06809578,1.0
4098342208637470740,59412,2015-01-24 16:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,24.53011729,1.0
15025100130093586187,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,80.9151951,1.0
4206105358600517153,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,46.63893264,1.0
8555931187318939432,58794,2015-01-22 22:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,131.32005036,1.0
18117637427903690808,58672,2015-01-22 14:49:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,21.77753261,1.0
1918222713796010568,58427,2015-01-21 22:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,22.37913271,1.0
16572235083068666413,58303,2015-01-21 14:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,68.50823759,1.0
17887906694570532384,58056,2015-01-20 21:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,63.58732803,1.0
6443530124609389505,57812,2015-01-20 04:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,24.80872507,1.0
10559168179442479290,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,45.6819911,1.0
5170773461402428898,57565,2015-01-19 12:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,91.77873877,1.0
2299438127111145177,57442,2015-01-19 04:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,26.51196678,1.0
14856124882664425013,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,23.11832865,1.0
7365355375623541825,56949,2015-01-17 18:58:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,20.11475044,1.0
15674075787256057452,56827,2015-01-17 10:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,79.45979656,1.0
7400504126224122043,56720,2015-01-17 03:31:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,175.20857915,1.0
13051799120614648220,56212,2015-01-15 18:11:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,32.81842467,1.0
8383556937325196367,56165,2015-01-15 15:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,187.75951659,1.0
8027605122516960702,56089,2015-01-15 09:44:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,23.7117966,1.0
2329106646867297606,55967,2015-01-15 01:59:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,55.88749523,1.0
12801415920077283678,55841,2015-01-14 17:08:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,164.54130763,1.0
8058709280329951407,55722,2015-01-14 09:00:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,109.58059532,1.0
17501777630098285334,55598,2015-01-14 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,48.30455109,1.0
7468459160223859934,55477,2015-01-13 17:00:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,44.21430742,1.0
11013414862937674308,55351,2015-01-13 07:51:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,33.72179426,1.0
3743217531199456891,55216,2015-01-12 23:25:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,345.77368514,1.0
4025252226116982567,55195,2015-01-12 22:23:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,417.64982182,1.0
11406612005406472950,54984,2015-01-12 06:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,81.11572059,1.0
10838862814386997665,54849,2015-01-11 22:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,189.26429261,1.0
5148585267190923340,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,21.21557517,1.0
8566837892100663098,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,45.4445884,1.0
8849438633956999122,50855,2014-12-31 17:37:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,18.43548496,1.0
7486346019082952054,50818,2014-12-31 15:05:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,13.75952004,1.0
11260769861199323229,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,34.00537588,1.0
13874680677532465158,50795,2014-12-31 13:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,26.11324553,1.0
2530649456277439895,50727,2014-12-31 09:30:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,17.18090682,1.0
1687604340309610350,50672,2014-12-31 05:11:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,14.31794266,1.0
14746125494121406371,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,19.8349594,1.0
11706689325902106155,50583,2014-12-30 23:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,24.19037188,1.0
10357336051609498749,50574,2014-12-30 23:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,23.09426277,1.0
15271029662998108722,50568,2014-12-30 22:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-47HF-J5CV-65VV-5EETU,18.41196496,1.0
