ID,Height,timestamp,Type,From,To,Amount,Fee
128531339382409313,780100,2020-08-02 07:06:27,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-4Y3L-HTP3-9HX5-2QU9P,20.15475,0.06615
5993024862237011801,742583,2020-04-19 15:04:27,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-WGEU-HPRG-G99Z-85HPV,5.0,0.0441
6566252761014782254,742275,2020-04-18 18:32:35,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-BEQK-YMC5-KYXU-HRYZ3,16.0,0.05145
3163310303207826240,742231,2020-04-18 15:52:19,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-LG5M-PG9S-L5MA-7NYXE,1.0,0.0441
16087241313530952772,741642,2020-04-17 00:31:01,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-QGA8-VYZU-36N4-4U4PF,9.0,0.0588
11006968234786744964,740695,2020-04-14 08:55:48,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-2N9F-QRK3-B3ML-4D5AF,4.0,0.03675
8946507223771225230,740640,2020-04-14 05:20:52,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-LG5M-PG9S-L5MA-7NYXE,2.0,0.02205
4676460159512868736,739835,2020-04-11 23:05:23,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-LG5M-PG9S-L5MA-7NYXE,1.0,0.0294
4658469233130244310,739628,2020-04-11 09:03:04,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-LG5M-PG9S-L5MA-7NYXE,48.0,0.02205
14201731720393124305,739050,2020-04-09 17:54:11,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-LLNV-833V-M6JG-FAF95,4.0,0.0294
7892735705690740350,737902,2020-04-06 13:11:10,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-4RPA-VX26-HMG9-EG2XN,9.0,0.0588
10270887754077769176,736180,2020-04-01 17:35:59,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-LG5M-PG9S-L5MA-7NYXE,8.0,0.03675
950056321166369190,735326,2020-03-30 08:13:36,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.0441
1174552716941268314,734792,2020-03-28 20:23:29,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-NDRC-KEJJ-MBNS-6VGRM,2.0,0.0294
5426440366375729430,733430,2020-03-25 01:03:10,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-LG5M-PG9S-L5MA-7NYXE,1.0,0.0441
15051490941003461516,732094,2020-03-21 07:24:48,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-LG5M-PG9S-L5MA-7NYXE,8.0,0.0441
10288421913555007198,731738,2020-03-20 07:33:23,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-LQCQ-VMNT-YB67-5RGC2,19.0,0.0588
6344152528566161904,731736,2020-03-20 07:29:52,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-LG5M-PG9S-L5MA-7NYXE,1.0,0.0147
2259389359917852621,730748,2020-03-17 13:00:33,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-LG5M-PG9S-L5MA-7NYXE,8.0,0.05145
14396144442425718959,730584,2020-03-17 02:04:57,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-LG5M-PG9S-L5MA-7NYXE,2.0,0.00735
7182268583688720582,729905,2020-03-15 04:38:57,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-LG5M-PG9S-L5MA-7NYXE,2.0,0.05145
3825234874016157325,729898,2020-03-15 03:50:39,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-LG5M-PG9S-L5MA-7NYXE,6.0,0.03675
4890003245980647672,729468,2020-03-13 23:17:22,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-Q2KP-SAVA-RE9Q-DG5YF,1.0,0.05145
7585610349645053192,728994,2020-03-12 15:36:11,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-Z4FY-47H7-KLGH-857ZW,6.0,0.0588
5680524830295036,728869,2020-03-12 06:51:31,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-ESXG-PMMW-BRUX-2MKSL,8.0,0.05145
11481888393288667808,728460,2020-03-11 03:10:45,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-LG5M-PG9S-L5MA-7NYXE,5.0,0.0441
6148293326305402040,728408,2020-03-10 23:52:31,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-LZEE-WSU8-S9DV-DNDDC,3.0,0.0294
18197170539148948259,728280,2020-03-10 15:43:38,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-LG5M-PG9S-L5MA-7NYXE,13.0,0.0441
14062996323188962424,727401,2020-03-08 04:14:17,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-FMXR-847N-WL8H-G7SSB,4.0,0.0441
9246196449225037280,725944,2020-03-04 02:06:38,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-LG5M-PG9S-L5MA-7NYXE,2.0,0.03675
15406149412203581949,725207,2020-03-02 00:56:45,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-LG5M-PG9S-L5MA-7NYXE,1.0,0.0294
14800237808135084176,725088,2020-03-01 16:43:21,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-9GRB-V2LX-KPT7-DZ5AK,13.0,0.0441
18116676548156070939,724745,2020-02-29 17:36:16,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-LG5M-PG9S-L5MA-7NYXE,4.0,0.0441
17040038057728770118,724209,2020-02-28 05:56:32,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-LG5M-PG9S-L5MA-7NYXE,1.0,0.0441
10135965064017831454,723155,2020-02-25 07:24:31,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-LG5M-PG9S-L5MA-7NYXE,1.0,0.05145
10581893938438348427,721748,2020-02-21 08:43:14,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-LG5M-PG9S-L5MA-7NYXE,1.0,0.0588
12386183501761020145,721295,2020-02-20 02:14:08,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-LG5M-PG9S-L5MA-7NYXE,7.0,0.0147
6290788824955872217,717388,2020-02-09 03:43:49,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-YZPV-SYY8-E5LC-8N643,2.0,0.02205
6658582455748259554,716127,2020-02-05 14:46:33,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-ZEBV-BH9P-XMM9-8YX4M,3.0,0.0441
14869071532109361002,715975,2020-02-05 04:54:54,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-ZTNP-WUZR-77RE-C6FGZ,9.0,0.02205
6928413296637653977,714749,2020-02-01 18:21:43,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-LG5M-PG9S-L5MA-7NYXE,2.0,0.03675
14120339638904212775,713846,2020-01-30 06:07:06,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-LG5M-PG9S-L5MA-7NYXE,4.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LG5M-PG9S-L5MA-7NYXE,10.0,0.0588
