ID,Height,timestamp,Type,From,To,Amount,Fee
17645551175889852136,1134112,2023-04-13 10:03:24,Contract Payment,S-PZLN-ZP9A-GS2C-35NRJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8543440708662635630,1134111,2023-04-13 10:00:39,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-PZLN-ZP9A-GS2C-35NRJ,0.3,0.02
667426424537850143,1026873,2022-06-19 07:56:52,Contract Payment,S-PZLN-ZP9A-GS2C-35NRJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15336337196272959856,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-PZLN-ZP9A-GS2C-35NRJ,0.3,0.02
11338452606057025305,1025438,2022-06-15 08:17:53,Contract Payment,S-PZLN-ZP9A-GS2C-35NRJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3342173756267673901,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-PZLN-ZP9A-GS2C-35NRJ,0.3,0.02
3930666932843525308,1015152,2022-05-17 18:03:17,Contract Payment,S-PZLN-ZP9A-GS2C-35NRJ,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
10891208453660951078,1015151,2022-05-17 17:59:14,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-PZLN-ZP9A-GS2C-35NRJ,0.3,0.02
8169484188439028730,1014822,2022-05-16 20:02:41,Contract Payment,S-PZLN-ZP9A-GS2C-35NRJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
389608849510336484,1014822,2022-05-16 20:02:41,Contract Payment,S-PZLN-ZP9A-GS2C-35NRJ,S-GEMS-9DUZ-XXYU-FVZ4H,7840.0,0.0
5595996363154418620,1014822,2022-05-16 20:02:41,Contract Payment,S-PZLN-ZP9A-GS2C-35NRJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16677766947567226475,1014822,2022-05-16 20:02:41,Contract Payment,S-PZLN-ZP9A-GS2C-35NRJ,S-Q74R-PV5V-78EM-9GRSR,160.6474,0.0
4042465582018735282,1014821,2022-05-16 19:58:58,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-PZLN-ZP9A-GS2C-35NRJ,8000.3,0.02
8966482263445796690,1013979,2022-05-14 11:52:51,Contract Payment,S-PZLN-ZP9A-GS2C-35NRJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4887884905301697295,1013978,2022-05-14 11:49:08,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-PZLN-ZP9A-GS2C-35NRJ,0.3,0.02
5482558961786665065,1013658,2022-05-13 14:25:34,Contract Payment,S-PZLN-ZP9A-GS2C-35NRJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4829618798402978869,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-PZLN-ZP9A-GS2C-35NRJ,0.3,0.02
6256666623191304054,1012807,2022-05-11 05:55:59,Contract Payment,S-PZLN-ZP9A-GS2C-35NRJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17745211097527924239,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-PZLN-ZP9A-GS2C-35NRJ,0.3,0.02
3363995968123112731,1011707,2022-05-08 04:05:06,Contract Payment,S-PZLN-ZP9A-GS2C-35NRJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14413355429068316826,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-PZLN-ZP9A-GS2C-35NRJ,0.3,0.02
