ID,Height,timestamp,Type,From,To,Amount,Fee
7875805942365976869,1007035,2022-04-25 04:38:03,Ordinary Payment,S-W95G-AQLF-9BZA-5ACEV,S-R238-XT45-9GDN-CCJZQ,4.9,0.02205
8543397763160496502,373773,2017-06-22 08:53:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W95G-AQLF-9BZA-5ACEV,5.0,1.0
17965558653109021382,373668,2017-06-22 01:47:36,Ordinary Payment,S-W95G-AQLF-9BZA-5ACEV,S-PYDD-RX53-9NK3-AYTAM,17.0,1.0
2810434596539639672,373431,2017-06-21 10:04:33,Arbitrary Message,S-W95G-AQLF-9BZA-5ACEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1760119111799326908,373430,2017-06-21 10:01:07,Reward Recipient Assignment,S-W95G-AQLF-9BZA-5ACEV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16443054980985288277,373420,2017-06-21 09:07:17,Account Update,S-W95G-AQLF-9BZA-5ACEV,,0.0,1.0
9667436342695597901,373415,2017-06-21 08:55:29,Arbitrary Message,S-W95G-AQLF-9BZA-5ACEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10827283275276098740,373384,2017-06-21 06:55:36,Arbitrary Message,S-W95G-AQLF-9BZA-5ACEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3194756207991984108,373064,2017-06-20 09:22:21,Reward Recipient Assignment,S-W95G-AQLF-9BZA-5ACEV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17982874875724823050,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W95G-AQLF-9BZA-5ACEV,17.0,1.0
14346463779514576028,372083,2017-06-17 15:45:43,Reward Recipient Assignment,S-W95G-AQLF-9BZA-5ACEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7219610452751785306,372074,2017-06-17 14:40:06,Reward Recipient Assignment,S-W95G-AQLF-9BZA-5ACEV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
783409124878239874,372023,2017-06-17 11:26:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W95G-AQLF-9BZA-5ACEV,9.0,1.0
15061693868251965334,371618,2017-06-16 08:18:48,Reward Recipient Assignment,S-W95G-AQLF-9BZA-5ACEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13473100830428399340,371568,2017-06-16 04:46:45,Reward Recipient Assignment,S-W95G-AQLF-9BZA-5ACEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8346581542469462441,371565,2017-06-16 04:28:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W95G-AQLF-9BZA-5ACEV,2.0,1.0
5418623609287425347,371556,2017-06-16 04:06:20,Reward Recipient Assignment,S-W95G-AQLF-9BZA-5ACEV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3018641752276242973,371324,2017-06-15 12:23:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W95G-AQLF-9BZA-5ACEV,1.0,1.0
13052832582131970691,371184,2017-06-15 03:10:57,Reward Recipient Assignment,S-W95G-AQLF-9BZA-5ACEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17576236824521300111,371170,2017-06-15 02:32:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W95G-AQLF-9BZA-5ACEV,1.0,1.0
