ID,Height,timestamp,Type,From,To,Amount,Fee
17099382049394237531,998490,2022-04-01 10:29:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.24319591,0.0147
13334208304650248436,997998,2022-03-31 01:36:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.40539365,0.0147
1098824930867422771,997238,2022-03-28 23:03:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.36416216,0.0147
16771969514889465196,996592,2022-03-27 03:58:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.19548667,0.0147
1625696097354735138,995891,2022-03-25 05:02:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.29530656,0.0147
2357461718363223841,995170,2022-03-23 05:02:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.35000203,0.0147
3959169954670025605,994379,2022-03-21 00:15:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.28495245,0.0147
4248867415032626055,993760,2022-03-19 07:04:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.21929929,0.0147
13630924676479305571,993221,2022-03-17 19:00:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.23311675,0.0147
14480195317549629373,992791,2022-03-16 14:29:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.30294838,0.0147
15677524129379362980,992142,2022-03-14 19:15:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.43642252,0.0147
10739264646474485242,991474,2022-03-12 22:31:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.33237397,0.0147
5507292121465193232,990862,2022-03-11 05:50:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.25723108,0.0147
416777074163354269,990264,2022-03-09 13:48:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.0937024,0.0147
10531441193597617999,989620,2022-03-07 18:58:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.30274722,0.0147
2163178860192484826,988673,2022-03-05 03:52:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.21655536,0.0147
13862350384500156001,987882,2022-03-02 22:51:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.21220152,0.0147
5712796650352565351,987163,2022-02-28 22:54:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.39157084,0.0147
12080226456851174641,986367,2022-02-26 17:54:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.30360666,0.0147
14722432025151924371,985799,2022-02-25 03:55:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.37720873,0.0147
15943097571084475519,984831,2022-02-22 11:32:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.09673442,0.0147
7086620683874308867,984241,2022-02-20 19:56:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.16090289,0.0147
12896771616807091756,983640,2022-02-19 04:03:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.16132851,0.02205
11432324628650950575,982624,2022-02-16 08:14:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.4144277,0.0147
13149719473602313303,981939,2022-02-14 10:30:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.01459942,0.0147
16336297479435791337,981233,2022-02-12 11:23:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.51915585,0.0147
10135961917784439703,980551,2022-02-10 14:03:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.0885996,0.0147
11641422800035235912,979791,2022-02-08 11:06:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.11970457,0.0147
17352544865373319255,979172,2022-02-06 17:57:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.17501356,0.0147
3618495092324095860,978440,2022-02-04 17:00:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.14102931,0.02205
11289253019294925114,977600,2022-02-02 09:02:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.37746534,0.0147
15948939571974573763,977078,2022-01-31 22:14:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.45483223,0.02205
5358723314035429026,976193,2022-01-29 11:21:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.48719301,0.0147
14218475521604379308,975642,2022-01-27 22:29:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.10610168,0.0147
1865701601750754160,974708,2022-01-25 08:12:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.21027214,0.0147
4685726955576393278,974032,2022-01-23 11:07:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.44892604,0.0147
14533954531604261398,973221,2022-01-21 05:08:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.30446549,0.02205
17029415494204362350,972468,2022-01-19 02:46:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.41749655,0.0147
17186947079617746669,972005,2022-01-17 19:51:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.27648733,0.0147
412421022077204429,971059,2022-01-15 04:47:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.03808945,0.0147
8349118518830266367,970720,2022-01-14 06:00:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.43708815,0.0147
4578729113856288661,970079,2022-01-12 11:26:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.08957014,0.0147
5607860020550998286,969375,2022-01-10 12:18:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.08418763,0.0147
7375978420857306487,968875,2022-01-09 03:13:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.15103255,0.0147
15177715033013376764,968375,2022-01-07 17:41:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.01023818,0.0147
14738784608510460628,967785,2022-01-06 02:24:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.06411158,0.0147
1076857902335544119,967075,2022-01-04 03:03:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.39267025,0.0147
274603820433216086,966582,2022-01-02 18:05:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.33115785,0.0147
15091091509175902083,966038,2022-01-01 05:49:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.38763126,0.0147
18183251796964783254,965400,2021-12-30 11:11:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.24308763,0.0147
4537619510314207595,964847,2021-12-28 22:14:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.22472712,0.0147
15534713050776348062,964037,2021-12-26 16:23:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.02676214,0.0147
17629318379144807760,963498,2021-12-25 04:20:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.21613909,0.0147
18429897486323092083,962738,2021-12-23 01:35:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.01458278,0.0147
12308851872230679010,961968,2021-12-20 22:14:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.05292379,0.0147
5461561598495612773,961238,2021-12-18 21:35:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.44576114,0.0147
3667967998384752796,960595,2021-12-17 02:44:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.51190624,0.0147
16250161558112810709,957179,2021-12-07 14:49:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.0918234,0.0147
5766249111047438384,956186,2021-12-04 20:43:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.3648168,0.1323
16495202543527078553,956137,2021-12-04 17:29:34,Add Commitment,S-SVFW-MJZ8-WZQ6-GKFB9,,0.0,0.02205
2953473101522137701,955402,2021-12-02 16:15:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.1545421,0.0147
4902678421223276290,954689,2021-11-30 16:49:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.22390529,0.0147
10485264601124169475,953567,2021-11-27 14:10:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.04114679,0.0147
16453368100988023640,952826,2021-11-25 12:29:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.4151819,0.0147
13286999219293148263,952108,2021-11-23 12:36:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.36673461,0.0147
13533068422031124454,951314,2021-11-21 07:53:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.39943233,0.0147
8406614543108918750,950386,2021-11-18 17:47:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.44081096,0.0147
16378747476387680997,949704,2021-11-16 20:25:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.23797723,0.0147
1049061409828733762,948839,2021-11-14 10:43:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.31729918,0.02205
16051027988235514422,947223,2021-11-09 22:46:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.220477,0.0147
14470082042570210176,946446,2021-11-07 18:58:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.46873981,0.0147
16296246243484145297,945690,2021-11-05 16:35:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.4799355,0.0147
17596172259444739869,944845,2021-11-03 08:17:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.40897926,0.0147
9456047072958639238,944350,2021-11-01 23:10:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.42470089,0.0147
1000492824240692324,943151,2021-10-29 15:18:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.29932622,0.0147
12202113983118144662,942115,2021-10-26 18:08:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.52287161,0.02205
16810218476705468979,940364,2021-10-21 21:15:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SVFW-MJZ8-WZQ6-GKFB9,10.05595922,0.0147
16920137358321199908,939293,2021-10-18 21:44:22,Add Commitment,S-SVFW-MJZ8-WZQ6-GKFB9,,0.0,0.03675
9880856989192504153,938555,2021-10-16 20:31:07,Remove Commitment,S-SVFW-MJZ8-WZQ6-GKFB9,,0.0,0.0294
14308494023793134643,937108,2021-10-12 20:02:01,Reward Recipient Assignment,S-SVFW-MJZ8-WZQ6-GKFB9,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03675
15151815607537228826,937083,2021-10-12 18:20:29,Reward Recipient Assignment,S-SVFW-MJZ8-WZQ6-GKFB9,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.05145
18372813101675259437,937069,2021-10-12 17:25:58,Add Commitment,S-SVFW-MJZ8-WZQ6-GKFB9,,0.0,0.0294
8887721190232996183,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SVFW-MJZ8-WZQ6-GKFB9,0.0,1.0
5821684144891570234,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SVFW-MJZ8-WZQ6-GKFB9,0.0,1.0
16805163423871614522,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,7.15652123,1.0
7399792822449542859,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,4.08433396,1.0
17388819926132792314,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,21.04272317,1.0
6430260181437935625,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.50358932,1.0
2702003217021257837,455557,2018-02-06 12:24:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,42.91600891,1.0
16388519306119905649,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,3.66626398,1.0
13248702960703762339,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,35.4527117,1.0
17398879441579550437,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,13.39731587,1.0
8391935240594813863,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,21.02563555,1.0
4039848618500019721,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.64545826,1.0
8896863509067976352,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.23711035,1.0
6046346190520070521,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,23.37142098,1.0
16989883572245919585,451957,2018-01-27 10:35:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,28.60569522,1.0
3220919776796786621,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,64.91386468,1.0
6781421084793873613,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,14.7100842,1.0
10270520030728030944,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,25.4299934,1.0
127146006087837142,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.7556469,1.0
14888809995848638563,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.68248509,1.0
2073280130474814755,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,22.46220628,1.0
13370192810914615169,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.33727527,1.0
12727815301967412642,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.33642403,1.0
8341778879476588964,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,2.26752829,1.0
15131987517912825789,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,244.73126594,1.0
825991127844995678,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,22.45907232,1.0
984913107180363795,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,63.86237965,1.0
11246741281423718945,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,25.29290067,1.0
18102989002364093428,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,22.03088141,1.0
1115611576485692451,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,22.27760485,1.0
11976863667219549544,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.74653789,1.0
1266089186137062089,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.77430003,1.0
12950944487691687928,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,24.87601666,1.0
14226634464295073519,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,21.52687189,1.0
16870381579080123594,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,27.17370143,1.0
3675063852709356779,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.57751118,1.0
11986817406564373310,446305,2018-01-11 15:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.19127816,1.0
1836226586750614606,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,23.19962401,1.0
9656722698567875566,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,24.79388158,1.0
8188878739872096160,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,22.89026007,1.0
6876410830300280551,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.64124712,1.0
8110510121121012639,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.02550053,1.0
9983887621697950574,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,22.22711493,1.0
13041259571136506404,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,21.65226134,1.0
15405089046661794904,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.03055177,1.0
5955838474330604906,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,26.17934503,1.0
5595550951503215192,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,21.66080426,1.0
14979030030255303407,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,25.65631778,1.0
2939472535454808213,440341,2017-12-25 23:04:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.05506539,1.0
4673275938541658910,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,22.58031171,1.0
6565983944727396179,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,23.26911079,1.0
11690670298389574176,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,27.9810174,1.0
11723697133348433111,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,23.3500244,1.0
2850475196487606972,439527,2017-12-23 16:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,22.9911544,1.0
8993862999192169042,439453,2017-12-23 11:28:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,21.82292528,1.0
5796217068388798679,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.46144875,1.0
8569651635059762844,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,27.07664534,1.0
5770989325086569362,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,29.51761033,1.0
17180876715717378359,438505,2017-12-20 19:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,23.31409251,1.0
1464183081400941741,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,21.1771703,1.0
7451179605874542113,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,6.51514589,1.0
1642995827446731926,436367,2017-12-14 20:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,23.22686917,1.0
18266337403696299566,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.52700619,1.0
66591442881264158,435868,2017-12-13 11:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,22.18347858,1.0
16775678450528449072,435711,2017-12-13 00:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.73278951,1.0
1501124898958858239,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,23.94336731,1.0
11323434462308800264,435396,2017-12-12 03:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,21.80186609,1.0
805450641737818750,435179,2017-12-11 12:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,20.41634356,1.0
3268865515099206013,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,23.42821605,1.0
9352041942152336643,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,23.2608611,1.0
5026002543530500949,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SVFW-MJZ8-WZQ6-GKFB9,26.3621719,1.0
