ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.0405976,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.02768018,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.03472306,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.03029376,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.03668477,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.0124043,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.06683,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.03912,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.01995936,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.016952,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.05116896,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.019886,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.044988,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.06194,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.02445,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZT5F-5E4J-SPTE-2ETKP,0.001304,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZT5F-5E4J-SPTE-2ETKP,0.6846,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZT5F-5E4J-SPTE-2ETKP,1.63,0.1
443703807658459188,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZT5F-5E4J-SPTE-2ETKP,0.5553899,1.0
12650843554542244449,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZT5F-5E4J-SPTE-2ETKP,0.50004488,1.0
4716641631570567437,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-ZT5F-5E4J-SPTE-2ETKP,0.000326,1.0
15596602578117061422,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZT5F-5E4J-SPTE-2ETKP,0.57388388,1.0
3328486623831767082,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZT5F-5E4J-SPTE-2ETKP,0.0,1.0
10609618860881953030,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZT5F-5E4J-SPTE-2ETKP,0.48398938,1.0
7652552407236364800,472291,2018-03-25 07:29:03,Bid Order Placement,S-ZT5F-5E4J-SPTE-2ETKP,,0.0,1.0
13344911762047287364,472177,2018-03-25 00:01:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZT5F-5E4J-SPTE-2ETKP,20.20605615,1.0
11908282401848380695,471101,2018-03-21 23:18:27,Bid Order Placement,S-ZT5F-5E4J-SPTE-2ETKP,,0.0,1.0
2587467472743704023,471027,2018-03-21 18:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZT5F-5E4J-SPTE-2ETKP,20.20902328,1.0
18280237538865706358,470710,2018-03-20 21:24:45,Bid Order Cancellation,S-ZT5F-5E4J-SPTE-2ETKP,,0.0,1.0
12325194785876457689,470091,2018-03-19 03:52:39,Bid Order Placement,S-ZT5F-5E4J-SPTE-2ETKP,,0.0,1.0
12433179961321216694,470089,2018-03-19 03:45:11,Bid Order Placement,S-ZT5F-5E4J-SPTE-2ETKP,,0.0,1.0
1068717476338324751,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZT5F-5E4J-SPTE-2ETKP,20.48708163,1.0
10844703698855687549,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZT5F-5E4J-SPTE-2ETKP,0.19457172,1.0
7330601871457202772,468520,2018-03-14 18:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZT5F-5E4J-SPTE-2ETKP,20.03654146,1.0
5456338813693789745,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZT5F-5E4J-SPTE-2ETKP,20.07639834,1.0
2916019820211210594,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZT5F-5E4J-SPTE-2ETKP,0.26750886,1.0
4589682948052392327,462183,2018-02-25 00:43:35,Bid Order Placement,S-ZT5F-5E4J-SPTE-2ETKP,,0.0,1.0
11764652013206837201,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZT5F-5E4J-SPTE-2ETKP,0.2127384,1.0
2806990302220746102,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZT5F-5E4J-SPTE-2ETKP,2.04757704,1.0
18131078283921420559,456178,2018-02-08 05:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZT5F-5E4J-SPTE-2ETKP,20.05668653,1.0
10518539930334657510,455777,2018-02-07 03:10:04,Bid Order Placement,S-ZT5F-5E4J-SPTE-2ETKP,,0.0,1.0
1420200943118474865,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZT5F-5E4J-SPTE-2ETKP,11.55340625,1.0
2123417804537839332,454634,2018-02-03 22:17:42,Bid Order Placement,S-ZT5F-5E4J-SPTE-2ETKP,,0.0,1.0
17467693625033164485,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZT5F-5E4J-SPTE-2ETKP,0.06768478,1.0
13461061271680210592,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZT5F-5E4J-SPTE-2ETKP,21.14772193,1.0
15914816762609336610,454337,2018-02-03 02:51:53,Bid Order Placement,S-ZT5F-5E4J-SPTE-2ETKP,,0.0,1.0
15727710996239072562,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZT5F-5E4J-SPTE-2ETKP,5.33370155,1.0
13355633010757155059,454123,2018-02-02 12:45:20,Bid Order Placement,S-ZT5F-5E4J-SPTE-2ETKP,,0.0,1.0
6691101063124853226,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZT5F-5E4J-SPTE-2ETKP,20.5203422,1.0
3901710592300911706,453776,2018-02-01 12:37:40,Bid Order Placement,S-ZT5F-5E4J-SPTE-2ETKP,,0.0,1.0
11732621668675467146,453586,2018-01-31 23:54:06,Reward Recipient Assignment,S-ZT5F-5E4J-SPTE-2ETKP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1879474087418052011,453269,2018-01-31 02:54:42,Reward Recipient Assignment,S-ZT5F-5E4J-SPTE-2ETKP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14972915327153232589,453198,2018-01-30 22:17:10,Reward Recipient Assignment,S-ZT5F-5E4J-SPTE-2ETKP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6412039721513571734,451885,2018-01-27 05:38:34,Ordinary Payment,S-ZT5F-5E4J-SPTE-2ETKP,S-FJXM-TFMW-5285-42UY8,5.0,1.0
4237112459277634968,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZT5F-5E4J-SPTE-2ETKP,8.48414981,1.0
13507555552211819129,450897,2018-01-24 11:30:52,Reward Recipient Assignment,S-ZT5F-5E4J-SPTE-2ETKP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
630864224618932102,450754,2018-01-24 02:02:10,Account Update,S-ZT5F-5E4J-SPTE-2ETKP,,0.0,1.0
14655052855961856526,450752,2018-01-24 02:00:23,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-ZT5F-5E4J-SPTE-2ETKP,5.0,1.0
