ID,Height,timestamp,Type,From,To,Amount,Fee
2612362698925479846,558675,2018-11-22 01:54:04,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-3TJW-R7K4-BAJ3-E2VZG,163.19116716,0.00735
11496583997892253581,557573,2018-11-18 23:40:59,Ordinary Payment,S-V474-DRSW-JYSD-84KL3,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.00735
18240466360329571349,557573,2018-11-18 23:40:59,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-2HSH-DLDR-AK25-5TCBG,0.00735,0.00735
13574357918505750314,557572,2018-11-18 23:33:20,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.00735
14925608768257923693,557566,2018-11-18 23:18:24,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-5F54-Y54D-QBC9-GXZNZ,0.00735,0.00735
5816341068332844104,557566,2018-11-18 23:18:24,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.00735
9569665114776269503,557564,2018-11-18 23:11:41,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-3H6W-DXWE-D9DU-FR8JT,0.00735,0.00735
2740201832359588649,557564,2018-11-18 23:11:41,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-EZG4-45TG-5NJF-D859Y,0.00735,0.00735
2866054126037841620,557564,2018-11-18 23:11:41,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.00735
12162890024210616972,557562,2018-11-18 23:09:10,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.00735
13283456264315163393,557560,2018-11-18 23:05:32,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.00735
12114307486754178434,557556,2018-11-18 22:55:47,Ordinary Payment,S-9NPC-57U8-UL5B-ERPBV,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.00735
12473324921037115827,557556,2018-11-18 22:55:47,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-5XQW-HKGB-KTCG-5R553,0.00735,0.00735
7520338867294127997,557556,2018-11-18 22:55:47,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.00735
8702421102456039838,557556,2018-11-18 22:55:47,Ordinary Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.00735
13800148855688380765,557555,2018-11-18 22:53:52,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-KQUQ-5EFQ-D6RV-63WG9,0.00735,0.00735
14429926317009213361,557554,2018-11-18 22:53:18,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.00735
5157265661929482319,557553,2018-11-18 22:52:48,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-KLM6-K3YM-28K7-APT7Q,0.00735,0.0147
9652085637325341499,557541,2018-11-18 22:11:21,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0147
14257989016207937330,557541,2018-11-18 22:11:21,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0147
14946164268942493300,557541,2018-11-18 22:11:21,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-7DKQ-VKWN-RTTG-5Y5QS,0.00735,0.0147
7083319743446625913,557541,2018-11-18 22:11:21,Ordinary Payment,S-E9MA-HS5K-U4Z4-EL49A,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.0147
4275576824610456567,557539,2018-11-18 22:07:08,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.0147
15727682853369496027,557538,2018-11-18 21:59:20,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.0147
2381229464808471949,557538,2018-11-18 21:59:20,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-KKFW-HD5L-5T8V-BQ2SD,0.00735,0.0147
3979473083852269422,557538,2018-11-18 21:59:20,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.02205
5773825382320010000,557538,2018-11-18 21:59:20,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0147
6464149414173853593,557538,2018-11-18 21:59:20,Ordinary Payment,S-DWWA-GAMG-4FSW-AMRJB,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.02205
10440083627913967982,557537,2018-11-18 21:56:20,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-JME9-M7A8-FE8T-54BYU,0.00735,0.02205
1138962636724529720,557537,2018-11-18 21:56:20,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.02205
3234236096989192166,557537,2018-11-18 21:56:20,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.02205
8111460904692376177,557537,2018-11-18 21:56:20,Ordinary Payment,S-8BR9-CH4K-XQEP-2PPML,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.02205
11975547320049057876,557536,2018-11-18 21:52:13,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.02205
3604115675601044950,557536,2018-11-18 21:52:13,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.0294
13990873255873588174,557535,2018-11-18 21:51:08,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.0294
2507114778597372127,557535,2018-11-18 21:51:08,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.0294
17532038744764109589,557529,2018-11-18 21:25:41,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.0441
3272704941488263196,557526,2018-11-18 21:17:13,Ordinary Payment,S-VFD3-9H6Q-7B59-72JHH,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.03675
8442054501258940345,557526,2018-11-18 21:17:13,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-X5BQ-DS3E-HVZP-HVPE2,0.00735,0.03675
8595193989453236574,557526,2018-11-18 21:17:13,Ordinary Payment,S-D9DE-CMMR-XTP8-EULX5,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.05145
1536759164294337123,557525,2018-11-18 21:15:58,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-B8R9-KLRD-XXTJ-8H34U,0.00735,0.05145
2537644681542103782,557509,2018-11-18 20:17:45,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.0588
562635918334367535,557488,2018-11-18 18:52:18,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.0588
14107375384857764450,557464,2018-11-18 17:09:26,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.0588
3652236635960754517,557457,2018-11-18 16:50:51,Ordinary Payment,S-Q4ML-CNPV-5VZV-A42VG,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.0588
3079326885383772307,557423,2018-11-18 14:27:15,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-RBP9-Z2MU-22T8-D39BL,0.00735,0.05145
7131720363065581959,557360,2018-11-18 10:07:23,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.05145
11419097224890000091,557339,2018-11-18 08:55:14,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.05145
13312972877537612141,557315,2018-11-18 06:51:50,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.05145
16819247827862362453,557303,2018-11-18 05:54:37,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0441
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-9YTX-5GC3-G4M3-9CBUP,0.8220901,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-9YTX-5GC3-G4M3-9CBUP,1.17008572,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-9YTX-5GC3-G4M3-9CBUP,1.79722382,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-9YTX-5GC3-G4M3-9CBUP,0.80783901,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-9YTX-5GC3-G4M3-9CBUP,1.97129354,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-9YTX-5GC3-G4M3-9CBUP,0.58232867,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-9YTX-5GC3-G4M3-9CBUP,1.63430153,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-9YTX-5GC3-G4M3-9CBUP,1.05172233,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-9YTX-5GC3-G4M3-9CBUP,0.56011348,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-9YTX-5GC3-G4M3-9CBUP,1.61634947,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-9YTX-5GC3-G4M3-9CBUP,3.24706821,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-9YTX-5GC3-G4M3-9CBUP,0.03389645,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-9YTX-5GC3-G4M3-9CBUP,1.01039061,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-9YTX-5GC3-G4M3-9CBUP,0.21752224,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-9YTX-5GC3-G4M3-9CBUP,1.12088083,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-9YTX-5GC3-G4M3-9CBUP,0.40089312,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-9YTX-5GC3-G4M3-9CBUP,0.12168945,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-9YTX-5GC3-G4M3-9CBUP,2.03325377,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-9YTX-5GC3-G4M3-9CBUP,0.81682095,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-9YTX-5GC3-G4M3-9CBUP,1.8688607,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-9YTX-5GC3-G4M3-9CBUP,0.50553266,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-9YTX-5GC3-G4M3-9CBUP,2.14755701,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-9YTX-5GC3-G4M3-9CBUP,0.90130985,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-9YTX-5GC3-G4M3-9CBUP,2.07907355,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-9YTX-5GC3-G4M3-9CBUP,0.01864327,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-9YTX-5GC3-G4M3-9CBUP,0.75329846,0.00735
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-9YTX-5GC3-G4M3-9CBUP,1.87511253,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-9YTX-5GC3-G4M3-9CBUP,1.20225634,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-9YTX-5GC3-G4M3-9CBUP,0.30955929,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-9YTX-5GC3-G4M3-9CBUP,0.03226248,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-9YTX-5GC3-G4M3-9CBUP,0.36039956,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-9YTX-5GC3-G4M3-9CBUP,1.01670684,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-9YTX-5GC3-G4M3-9CBUP,0.65787892,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-9YTX-5GC3-G4M3-9CBUP,0.10554843,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-9YTX-5GC3-G4M3-9CBUP,4.19954796,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-9YTX-5GC3-G4M3-9CBUP,0.2940202,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-9YTX-5GC3-G4M3-9CBUP,0.59355516,0.02205
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-9YTX-5GC3-G4M3-9CBUP,0.35234066,0.02205
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-9YTX-5GC3-G4M3-9CBUP,2.8913737,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-9YTX-5GC3-G4M3-9CBUP,0.83783197,0.02205
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-9YTX-5GC3-G4M3-9CBUP,0.99172704,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-9YTX-5GC3-G4M3-9CBUP,1.2509544,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-9YTX-5GC3-G4M3-9CBUP,1.01271877,0.00735
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-9YTX-5GC3-G4M3-9CBUP,0.36016037,0.0147
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-9YTX-5GC3-G4M3-9CBUP,1.91412184,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-9YTX-5GC3-G4M3-9CBUP,0.93297663,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-9YTX-5GC3-G4M3-9CBUP,1.57646398,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-9YTX-5GC3-G4M3-9CBUP,1.74613149,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-9YTX-5GC3-G4M3-9CBUP,1.08452824,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-9YTX-5GC3-G4M3-9CBUP,0.27453838,0.00735
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-9YTX-5GC3-G4M3-9CBUP,0.07060735,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-9YTX-5GC3-G4M3-9CBUP,2.2148044,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-9YTX-5GC3-G4M3-9CBUP,1.74184974,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-9YTX-5GC3-G4M3-9CBUP,0.09931263,0.02205
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-9YTX-5GC3-G4M3-9CBUP,0.02658354,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-9YTX-5GC3-G4M3-9CBUP,0.73481572,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-9YTX-5GC3-G4M3-9CBUP,0.59213436,0.02205
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-9YTX-5GC3-G4M3-9CBUP,3.07280209,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-9YTX-5GC3-G4M3-9CBUP,1.06271274,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-9YTX-5GC3-G4M3-9CBUP,0.57404044,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-9YTX-5GC3-G4M3-9CBUP,0.12483582,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-9YTX-5GC3-G4M3-9CBUP,0.45862204,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-9YTX-5GC3-G4M3-9CBUP,0.61351889,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-9YTX-5GC3-G4M3-9CBUP,0.37091719,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-9YTX-5GC3-G4M3-9CBUP,5.26838957,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-9YTX-5GC3-G4M3-9CBUP,0.70282277,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-9YTX-5GC3-G4M3-9CBUP,0.86713214,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-9YTX-5GC3-G4M3-9CBUP,2.29453213,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-9YTX-5GC3-G4M3-9CBUP,0.87803901,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-9YTX-5GC3-G4M3-9CBUP,1.20723582,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-9YTX-5GC3-G4M3-9CBUP,1.43962369,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-9YTX-5GC3-G4M3-9CBUP,0.66435098,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-9YTX-5GC3-G4M3-9CBUP,0.09223759,0.02205
7345518304517036331,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-9YTX-5GC3-G4M3-9CBUP,0.2590568,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-9YTX-5GC3-G4M3-9CBUP,0.38371231,0.0147
11729994388014859640,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-9YTX-5GC3-G4M3-9CBUP,1.3273591,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-9YTX-5GC3-G4M3-9CBUP,0.01683076,0.00735
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-9YTX-5GC3-G4M3-9CBUP,0.02983509,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-9YTX-5GC3-G4M3-9CBUP,1.76903606,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-9YTX-5GC3-G4M3-9CBUP,0.88141741,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-9YTX-5GC3-G4M3-9CBUP,1.50452659,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-9YTX-5GC3-G4M3-9CBUP,1.69929472,0.02205
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-9YTX-5GC3-G4M3-9CBUP,0.4541246,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-9YTX-5GC3-G4M3-9CBUP,0.24482904,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-9YTX-5GC3-G4M3-9CBUP,2.13610927,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-9YTX-5GC3-G4M3-9CBUP,0.00998199,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-9YTX-5GC3-G4M3-9CBUP,0.95569747,0.0294
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-9YTX-5GC3-G4M3-9CBUP,2.44288519,0.03675
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-9YTX-5GC3-G4M3-9CBUP,0.94637972,0.0294
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-9YTX-5GC3-G4M3-9CBUP,1.95633972,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-9YTX-5GC3-G4M3-9CBUP,2.11811492,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-9YTX-5GC3-G4M3-9CBUP,0.91908971,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-9YTX-5GC3-G4M3-9CBUP,0.37840528,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-9YTX-5GC3-G4M3-9CBUP,1.473947,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-9YTX-5GC3-G4M3-9CBUP,1.01746424,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-9YTX-5GC3-G4M3-9CBUP,7.39996423,0.03675
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-9YTX-5GC3-G4M3-9CBUP,2.3600863,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-9YTX-5GC3-G4M3-9CBUP,1.10433602,0.03675
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-9YTX-5GC3-G4M3-9CBUP,11.42631215,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-9YTX-5GC3-G4M3-9CBUP,0.33971862,0.0441
5326504829195619710,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-9YTX-5GC3-G4M3-9CBUP,17.53769148,0.0441
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-9YTX-5GC3-G4M3-9CBUP,0.77331022,0.03675
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-9YTX-5GC3-G4M3-9CBUP,3.75338717,0.0441
