ID,Height,timestamp,Type,From,To,Amount,Fee
11629157465061490523,780949,2020-08-04 15:43:56,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-4Y3L-HTP3-9HX5-2QU9P,4.2944,0.0588
13576070844459758204,742279,2020-04-18 18:49:00,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-C9SQ-5FGM-GW2H-HVZN2,4.0,0.05145
4775396290916614801,742000,2020-04-18 00:09:20,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-P7BY-3CCS-GU3Q-BCNDA,6.0,0.0588
6534205288323971462,741498,2020-04-16 14:28:02,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-X4E7-5W97-DDX6-36TLH,8.0,0.05145
8888842217541912077,740694,2020-04-14 08:48:15,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-P7BY-3CCS-GU3Q-BCNDA,9.0,0.0294
7343091713055000629,738723,2020-04-08 20:07:56,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-ARQW-TYMF-XZKL-8V8ES,2.0,0.0441
4930337135579488255,735332,2020-03-30 08:22:45,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-M6H3-UEXC-ZJ98-27QFL,1.0,0.0294
10883013492184171862,735084,2020-03-29 15:57:49,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-P7BY-3CCS-GU3Q-BCNDA,3.0,0.0441
12221012840008396862,732523,2020-03-22 11:55:14,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-4SFC-X9UY-MFX2-666L5,15.0,0.03675
2114532111537446423,732437,2020-03-22 06:06:53,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-P7BY-3CCS-GU3Q-BCNDA,2.0,0.0588
15234272146780191704,730614,2020-03-17 04:18:03,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-P7BY-3CCS-GU3Q-BCNDA,1.0,0.0441
9512040418508054198,730177,2020-03-15 22:47:36,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-VCB2-Y55K-FJ44-FGBHT,19.0,0.03675
17713827281602979135,729583,2020-03-14 06:25:57,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-P7BY-3CCS-GU3Q-BCNDA,10.0,0.0588
12299455425498624212,729087,2020-03-12 21:36:06,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-P7BY-3CCS-GU3Q-BCNDA,8.0,0.05145
2028628208519915794,728122,2020-03-10 04:41:17,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-P7BY-3CCS-GU3Q-BCNDA,2.0,0.0441
1056346850493572572,727261,2020-03-07 18:38:25,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-ZUU9-XS9H-BLJ7-CXDYU,27.0,0.02205
1827611075717573351,725892,2020-03-03 22:40:43,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-P7BY-3CCS-GU3Q-BCNDA,26.0,0.03675
2543554040699184220,725836,2020-03-03 18:50:46,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-ZE58-3QMZ-PBGY-66XWJ,2.0,0.03675
16959926574642807216,725770,2020-03-03 14:42:14,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-P7BY-3CCS-GU3Q-BCNDA,14.0,0.0588
18425144699541217253,724384,2020-02-28 17:27:28,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-YCX2-ZUH8-W3T7-EFEG6,2.0,0.0441
2938121499765584710,724249,2020-02-28 08:17:47,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-Q5HJ-4XGV-ZMRR-6ELCA,11.0,0.00735
16588730515623902392,724171,2020-02-28 03:38:58,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-P7BY-3CCS-GU3Q-BCNDA,8.0,0.0147
16568887985679901131,722559,2020-02-23 15:04:16,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0588
15617292873458272220,722167,2020-02-22 12:33:50,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-P7BY-3CCS-GU3Q-BCNDA,5.0,0.02205
10149564700066635131,721350,2020-02-20 05:54:13,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-SCN5-J8E4-TGAX-GEQ3Y,10.0,0.0441
12516921143538127120,718853,2020-02-13 05:46:07,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-P7BY-3CCS-GU3Q-BCNDA,7.0,0.02205
15793858504682743421,718616,2020-02-12 14:31:59,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.03675
3116792167717394467,717436,2020-02-09 06:28:08,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-P7BY-3CCS-GU3Q-BCNDA,4.0,0.00735
3776869633166348094,715254,2020-02-03 04:14:18,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-HVGB-6G29-ZHYR-7J8CY,2.0,0.0441
1441006269115418668,713400,2020-01-28 23:56:26,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-P7BY-3CCS-GU3Q-BCNDA,3.0,0.0147
15350838425001965094,712951,2020-01-27 17:43:54,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-TUXW-AWQ9-GG4G-3X4XH,1.0,0.0441
3928343375980662067,712943,2020-01-27 17:08:14,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-X4WU-L8SA-NFU3-EVKCF,7.0,0.0588
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P7BY-3CCS-GU3Q-BCNDA,10.0,0.06615
