ID,Height,timestamp,Type,From,To,Amount,Fee
7154649940852192373,451535,2018-01-26 06:09:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LSFG-RZV8-UVNV-CL2BQ,100.03634859,1.0
12323685234638376526,448101,2018-01-16 15:55:10,Ordinary Payment,S-LSFG-RZV8-UVNV-CL2BQ,S-WX3V-96LS-TM4H-BB3BY,4000.0,1.0
14404455754431065339,448101,2018-01-16 15:55:10,Reward Recipient Assignment,S-LSFG-RZV8-UVNV-CL2BQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10637016693902322380,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,24.14497319,1.0
16262651598444594575,410976,2017-10-04 20:36:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,29.31324656,1.0
6537528162285960795,407190,2017-09-24 06:07:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,185.31634364,1.0
16753448950773200016,402782,2017-09-11 21:36:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,933.45215644,1.0
7059472200687984102,400223,2017-09-04 18:16:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,226.90562641,1.0
11031601907815344636,397003,2017-08-26 17:47:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,985.12719074,1.0
4956001553063372139,394381,2017-08-19 10:07:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,1008.74294314,1.0
10503940097378199236,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,99.89674051,1.0
8056310162686652078,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,64.32129259,1.0
5770666067489664435,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,1.34743847,1.0
17396818593818212974,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,35.40989609,1.0
16065891073545139417,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,24.86916628,1.0
7597278285523972595,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,28.24531663,1.0
9419170921494455789,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,62.01363564,1.0
5175540900851468022,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,53.62028798,1.0
2967902828494921871,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,0.15462448,1.0
14795672339356056055,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,16.53291964,1.0
16788516774354958962,383274,2017-07-18 22:11:06,Ordinary Payment,S-LSFG-RZV8-UVNV-CL2BQ,S-WX3V-96LS-TM4H-BB3BY,4021.0,1.0
3145601654524250451,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,15.35504132,1.0
2825082072115638508,382706,2017-07-17 08:00:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,15.50448717,1.0
15644881340659317670,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,38.22595918,1.0
18385124636241861241,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,73.47477869,1.0
7185155828255291740,381157,2017-07-13 00:09:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,987.37259092,1.0
7400807277787812918,380962,2017-07-12 10:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LSFG-RZV8-UVNV-CL2BQ,76.61360734,1.0
9877745219101383783,380358,2017-07-10 18:00:00,Reward Recipient Assignment,S-LSFG-RZV8-UVNV-CL2BQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7656671894443572991,380208,2017-07-10 08:40:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSFG-RZV8-UVNV-CL2BQ,257.93,1.0
1196115986667209710,378641,2017-07-05 23:29:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSFG-RZV8-UVNV-CL2BQ,250.23,1.0
13240664916952451424,377639,2017-07-03 04:14:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSFG-RZV8-UVNV-CL2BQ,375.35,1.0
8887964657760246042,377070,2017-07-01 14:22:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSFG-RZV8-UVNV-CL2BQ,669.87,1.0
10370963188535931109,377001,2017-07-01 09:22:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSFG-RZV8-UVNV-CL2BQ,250.61999999,1.0
11487556659308109551,376061,2017-06-28 18:31:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSFG-RZV8-UVNV-CL2BQ,265.91,1.0
8534880728383268642,375813,2017-06-28 01:29:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSFG-RZV8-UVNV-CL2BQ,250.69,1.0
16241285242464817298,375029,2017-06-25 21:01:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSFG-RZV8-UVNV-CL2BQ,252.09999999,1.0
15839707741624336261,374124,2017-06-23 08:12:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSFG-RZV8-UVNV-CL2BQ,250.05,1.0
8317609995992266424,373239,2017-06-20 21:03:25,Ordinary Payment,S-LSFG-RZV8-UVNV-CL2BQ,S-WX3V-96LS-TM4H-BB3BY,2000.0,1.0
10641026584839796664,372795,2017-06-19 15:09:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSFG-RZV8-UVNV-CL2BQ,477.73,1.0
1263276785129895596,372624,2017-06-19 03:46:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSFG-RZV8-UVNV-CL2BQ,251.73999999,1.0
17369305765357593609,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,79.43785095,1.0
2866220065152526944,372010,2017-06-17 10:34:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSFG-RZV8-UVNV-CL2BQ,451.35,1.0
13844936150962608629,371781,2017-06-16 19:10:07,Account Update,S-LSFG-RZV8-UVNV-CL2BQ,,0.0,1.0
1536904660983884556,371781,2017-06-16 19:10:07,Reward Recipient Assignment,S-LSFG-RZV8-UVNV-CL2BQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9744928253856736708,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,101.05434229,1.0
9810600658551696384,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,115.10410154,1.0
6152900550567225716,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,49.52907569,1.0
11096899682710818626,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,68.90215367,1.0
5704501137539107860,370353,2017-06-12 19:38:37,Ordinary Payment,S-LSFG-RZV8-UVNV-CL2BQ,S-WX3V-96LS-TM4H-BB3BY,100.0,1.0
13759853782227565282,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,98.79617404,1.0
16657430904811872028,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,68.28607278,1.0
3167494976254261066,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,11.80153158,1.0
3664908488290516745,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,36.81928879,1.0
13013107695836021881,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,72.28189749,1.0
3204739811837645917,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,54.94736144,1.0
17207188513311884268,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,795.28651212,1.0
12834762243973553171,367182,2017-06-03 23:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,303.75366893,1.0
4516279769800469410,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,104.91807656,1.0
7264525395465638964,366541,2017-06-02 03:57:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,79.9894069,1.0
14592194221702979370,365696,2017-05-30 19:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,0.31878066,1.0
384406170231778872,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LSFG-RZV8-UVNV-CL2BQ,0.41151392,1.0
15266702610632731706,364618,2017-05-27 18:49:37,Reward Recipient Assignment,S-LSFG-RZV8-UVNV-CL2BQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15739396151518363104,363582,2017-05-24 21:23:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSFG-RZV8-UVNV-CL2BQ,1.0,1.0
