ID,Height,timestamp,Type,From,To,Amount,Fee
1013578051687314326,779970,2020-08-01 22:29:33,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-4Y3L-HTP3-9HX5-2QU9P,35.37525,0.0735
7418860840198503898,741836,2020-04-17 13:15:49,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-PYJ5-CM5T-9SYF-GT3WP,4.0,0.05145
10525929475369350435,741651,2020-04-17 01:02:34,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-NPKA-HEXK-SGHS-2PQ7P,1.0,0.05145
7402057125117592204,741269,2020-04-15 23:24:57,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-NPKA-HEXK-SGHS-2PQ7P,24.0,0.03675
10018505935595781002,740369,2020-04-13 10:41:52,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-KC52-V4XF-AAVE-8NXU7,1.0,0.0147
4354035574874894097,738952,2020-04-09 11:42:01,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-NPKA-HEXK-SGHS-2PQ7P,1.0,0.0441
14820797138402329977,738770,2020-04-08 23:16:44,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-K49H-YBC5-8CTB-EGTBC,5.0,0.0588
18234766176920446744,737974,2020-04-06 18:00:56,Ordinary Payment,S-JLNB-J2L6-FHRD-FYNZM,S-NPKA-HEXK-SGHS-2PQ7P,17.0,0.05145
9165358256657465673,737827,2020-04-06 07:42:25,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-GEQ6-XFLS-VW46-FYMN4,3.0,0.0147
12520188265554827221,737570,2020-04-05 14:47:16,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-NPKA-HEXK-SGHS-2PQ7P,3.0,0.02205
14724943366447400554,737432,2020-04-05 05:41:04,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.0147
2928655707459884226,737262,2020-04-04 18:15:13,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-A5YZ-DBNW-2B82-H257T,11.0,0.00735
14662938870363199609,735602,2020-03-31 02:30:15,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-NPKA-HEXK-SGHS-2PQ7P,9.0,0.0147
17851832183298206331,734696,2020-03-28 14:12:31,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-NPKA-HEXK-SGHS-2PQ7P,2.0,0.0294
3900963755600282480,733958,2020-03-26 12:17:33,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-3N5B-2XFG-XU2Q-BGXJ5,6.0,0.0147
12647431378507004271,733712,2020-03-25 19:54:45,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-NPKA-HEXK-SGHS-2PQ7P,8.0,0.0147
16770708314391428414,731697,2020-03-20 04:37:36,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-AVF2-J68K-T8Z8-2RUTA,3.0,0.0441
17195143305277152108,731338,2020-03-19 04:25:04,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-AZG7-P4VJ-XHP5-7H66L,15.0,0.0294
10078696197919100670,730944,2020-03-18 02:00:45,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-NPKA-HEXK-SGHS-2PQ7P,1.0,0.0294
13396303458083362518,730337,2020-03-16 09:21:37,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-NPKA-HEXK-SGHS-2PQ7P,15.0,0.03675
12861066166414955108,729720,2020-03-14 16:08:57,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-QYJ8-QZ6H-SSCB-CGPVQ,20.0,0.05145
17591807816233907307,729700,2020-03-14 14:41:16,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-NPKA-HEXK-SGHS-2PQ7P,1.0,0.0588
11502527007058948643,724113,2020-02-27 23:17:24,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-NPKA-HEXK-SGHS-2PQ7P,2.0,0.0294
13939057023099931426,723496,2020-02-26 05:39:53,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-CWC5-C755-LUFR-7J2UF,3.0,0.02205
12269610911025404106,723277,2020-02-25 15:09:48,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-3GEK-WX2Q-QR8P-GATSD,2.0,0.0588
10711426605642606822,723242,2020-02-25 12:51:08,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-NPKA-HEXK-SGHS-2PQ7P,24.0,0.03675
7712702795529572361,722221,2020-02-22 16:23:40,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-3G6R-2CAB-8H79-5KQMZ,15.0,0.0588
11428917291320694909,720991,2020-02-19 05:18:10,Ordinary Payment,S-XC3Y-NY57-6BGV-5C7J3,S-NPKA-HEXK-SGHS-2PQ7P,9.0,0.02205
15634932434779753315,720832,2020-02-18 18:51:17,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-NPKA-HEXK-SGHS-2PQ7P,6.0,0.05145
6997959950278520639,718187,2020-02-11 09:06:22,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-NR5S-5LGR-Z889-745H6,9.0,0.02205
7677660812744002679,716040,2020-02-05 08:58:52,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-NPKA-HEXK-SGHS-2PQ7P,9.0,0.05145
1388158274286201021,715547,2020-02-03 23:38:03,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-MY7D-NWY7-24AM-D28LN,4.0,0.0441
9541179556428869673,714742,2020-02-01 17:58:08,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-NPKA-HEXK-SGHS-2PQ7P,1.0,0.05145
7925080525101069180,714410,2020-01-31 19:19:00,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-NPKA-HEXK-SGHS-2PQ7P,1.0,0.0441
8357874472589629465,713949,2020-01-30 12:29:17,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-NPKA-HEXK-SGHS-2PQ7P,1.0,0.0441
557282732170035492,713825,2020-01-30 04:16:21,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-NPKA-HEXK-SGHS-2PQ7P,1.0,0.0147
992329299702613102,712678,2020-01-26 23:17:57,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-WT36-KZ4G-PYLF-354U7,8.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NPKA-HEXK-SGHS-2PQ7P,10.0,0.0735
