ID,Height,timestamp,Type,From,To,Amount,Fee
7833936041778543855,1227848,2023-12-29 23:32:48,Contract Payment,S-DRHL-C688-V4C2-DYGPR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8191560527107168729,1227847,2023-12-29 23:28:45,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-DRHL-C688-V4C2-DYGPR,0.3,0.02
14974536592198685055,1227784,2023-12-29 19:19:21,Contract Payment,S-DRHL-C688-V4C2-DYGPR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3509377091840098284,1227784,2023-12-29 19:19:21,Contract Payment,S-DRHL-C688-V4C2-DYGPR,S-TGGA-WA3S-VQGS-BLNRP,5.0,0.0
6700062892515621067,1227784,2023-12-29 19:19:21,Contract Payment,S-DRHL-C688-V4C2-DYGPR,S-PDWC-QJJS-VSD7-FGRVF,44.0,0.0
9455166906162207057,1227784,2023-12-29 19:19:21,Contract Payment,S-DRHL-C688-V4C2-DYGPR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10605007567255118673,1227784,2023-12-29 19:19:21,Contract Payment,S-DRHL-C688-V4C2-DYGPR,S-Q74R-PV5V-78EM-9GRSR,1.158265,0.0
13216925023966623921,1227783,2023-12-29 19:15:41,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-DRHL-C688-V4C2-DYGPR,50.3,0.02
7941676291786054859,1217222,2023-11-30 10:44:51,Contract Payment,S-DRHL-C688-V4C2-DYGPR,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4706116084243704400,1217221,2023-11-30 10:40:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-DRHL-C688-V4C2-DYGPR,0.3,0.02
