ID,Height,timestamp,Type,From,To,Amount,Fee
13094707324037074465,153164,2015-10-13 21:14:13,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,7680.0,1.0
9102805164408494565,153162,2015-10-13 21:09:18,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,7681.0,1.0
10581768216784038778,152478,2015-10-11 23:00:20,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,4500.0,1.0
8520095698914497499,152477,2015-10-11 22:54:53,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,4501.0,1.0
17125555781707369840,151626,2015-10-09 13:45:37,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3910.0,1.0
16598953905120851859,151625,2015-10-09 13:43:00,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3911.0,1.0
1037274545930872528,150994,2015-10-07 19:38:55,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,6350.0,1.0
11959458523179458480,150988,2015-10-07 19:07:11,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,6351.0,1.0
942338562867025931,150285,2015-10-05 19:44:03,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,7635.0,1.0
9810865793805875355,150282,2015-10-05 19:38:27,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,7636.0,1.0
15416650432000298580,149948,2015-10-04 20:49:37,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,6300.0,1.0
16516132230215383016,149946,2015-10-04 20:32:54,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,6301.0,1.0
17106297841250812576,149656,2015-10-04 01:31:31,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,4500.0,1.0
4688264795710931292,149652,2015-10-04 01:19:42,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,4501.0,1.0
18029462434397495750,149100,2015-10-02 11:58:46,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,5368.05978573,1.0
15073774879048211661,149099,2015-10-02 11:56:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4DZW-GR5D-5DM3-6L9ZF,5369.05978573,1.0
16941947178339499415,149099,2015-10-02 11:56:04,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,10200.0,1.0
10347733357078020145,149097,2015-10-02 11:49:02,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,10201.0,1.0
2791741730485266775,148164,2015-09-29 21:19:33,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,4250.0,1.0
17657794003627430767,148162,2015-09-29 21:07:36,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,4251.0,1.0
2287731532641439306,147880,2015-09-29 02:12:01,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,5150.0,1.0
714021700953342840,147876,2015-09-29 01:58:19,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,5151.0,1.0
14253998791981543141,147785,2015-09-28 19:44:33,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,4288.67731035,1.0
6519133168074867574,147780,2015-09-28 19:31:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4DZW-GR5D-5DM3-6L9ZF,4289.67731035,1.0
11572494888048942678,147624,2015-09-28 08:41:22,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,4800.0,1.0
14465622271432269517,147620,2015-09-28 08:29:46,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,4801.0,1.0
3877376206899460784,146935,2015-09-26 10:32:25,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,7500.0,1.0
7497157549797729124,146931,2015-09-26 10:16:33,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,7501.0,1.0
14257081039586354966,146681,2015-09-25 17:45:08,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,5250.0,1.0
13582860663734400877,146680,2015-09-25 17:34:20,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,5251.0,1.0
3967283271143296070,146136,2015-09-24 05:20:59,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,17600.0,1.0
1292552549364412617,146129,2015-09-24 04:53:22,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,17601.0,2.0
17140065207248972717,143183,2015-09-15 23:06:15,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3600.0,1.0
12215220813126008,143179,2015-09-15 22:57:39,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3601.0,1.0
1102190008732208895,142988,2015-09-15 09:51:53,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3300.0,1.0
15453846159210269723,142987,2015-09-15 09:44:59,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3301.0,1.0
9579060298464452683,142205,2015-09-13 05:25:17,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3850.0,1.0
825356951439897492,142203,2015-09-13 05:17:48,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3851.0,1.0
810664795542997262,141091,2015-09-10 02:41:27,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3850.0,1.0
1917939240210010193,141087,2015-09-10 02:25:50,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3851.0,1.0
1502365321260418276,140823,2015-09-09 08:26:20,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3200.0,1.0
18433819673019406112,140821,2015-09-09 08:18:08,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3201.0,1.0
15841063291055601096,140407,2015-09-08 04:45:42,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3850.0,1.0
10329601253678868916,140404,2015-09-08 04:38:02,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3851.0,1.0
8597564091113663445,140179,2015-09-07 13:18:21,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3650.0,1.0
17434192951163420043,140178,2015-09-07 13:11:19,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3651.0,1.0
5864528767725514320,139236,2015-09-04 22:06:28,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,5100.0,1.0
17625698125960743834,139232,2015-09-04 21:57:49,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,5101.0,1.0
17054597185511346925,139025,2015-09-04 08:01:52,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
1276494814798814566,139024,2015-09-04 07:58:53,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3501.0,1.0
9221212846008127461,138856,2015-09-03 20:32:20,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,5300.0,1.0
8190347482917301455,138854,2015-09-03 20:24:21,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,5301.0,1.0
1717735770634242426,138341,2015-09-02 10:03:37,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3850.0,1.0
8980749009844132001,138338,2015-09-02 09:46:27,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3851.0,1.0
10612036438295600907,138203,2015-09-02 00:30:13,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,2850.0,1.0
2716626661372750517,138202,2015-09-02 00:13:31,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,2851.0,1.0
5558214483294723309,137626,2015-08-31 09:53:51,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3200.0,1.0
17218986545129692478,137625,2015-08-31 09:50:11,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3201.0,1.0
15849602148436209568,137454,2015-08-30 22:29:35,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,4500.0,1.0
7431210909457679918,137452,2015-08-30 22:07:03,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,4501.0,1.0
9040199406894804811,136920,2015-08-29 10:37:12,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,8650.0,1.0
18357964332311319332,136919,2015-08-29 10:34:17,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,8651.0,1.0
18115143218777581926,136170,2015-08-27 08:20:31,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3700.0,1.0
13860542097488174907,136167,2015-08-27 08:09:43,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3701.0,1.0
14919427869761809872,135751,2015-08-26 04:07:58,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,4100.0,1.0
18215965742403746888,135749,2015-08-26 03:59:20,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,4101.0,1.0
5436469273177465563,135371,2015-08-25 02:21:33,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3650.0,1.0
9724067322106289768,135369,2015-08-25 02:15:42,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3651.0,1.0
7698720419419888688,135057,2015-08-24 05:16:45,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,8300.0,1.0
13800290363225355804,135053,2015-08-24 05:07:12,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,8301.0,1.0
1698161379744325264,126491,2015-07-31 06:04:19,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,8100.0,1.0
3045814462900534362,126487,2015-07-31 05:50:42,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,8101.0,1.0
7665716227847801854,123889,2015-07-23 22:56:25,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,4090.0,1.0
18419895001786734155,123886,2015-07-23 22:50:58,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,4091.0,1.0
1221888585699654849,123539,2015-07-22 23:44:54,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3660.0,1.0
8307740587567635767,123535,2015-07-22 23:39:24,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3661.0,1.0
13115942549989397405,123343,2015-07-22 10:11:46,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,4050.0,1.0
12227315070899898101,123341,2015-07-22 10:10:08,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,4051.0,1.0
9921755402536115755,123131,2015-07-21 20:18:06,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,24850.0,1.0
580500492848125659,123128,2015-07-21 20:11:37,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,24851.0,1.0
11291212107446305220,121960,2015-07-18 13:40:58,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,91750.0,1.0
13862552463301733582,121958,2015-07-18 13:32:20,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,91751.0,1.0
14080245120899269008,120653,2015-07-14 22:04:32,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,5150.0,1.0
12783604256776322132,120645,2015-07-14 21:46:17,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,5151.0,1.0
14867518438472503694,120030,2015-07-13 04:18:04,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,4010.0,1.0
4718422726570311699,120029,2015-07-13 04:13:49,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,4011.0,1.0
16704304956218316344,119588,2015-07-11 22:29:41,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,2490.0,1.0
13126497097799191038,119587,2015-07-11 22:24:43,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,2491.0,1.0
9687353039783240817,118510,2015-07-08 22:21:11,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,5600.0,1.0
12196408257131088706,118508,2015-07-08 22:18:30,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,5601.0,1.0
1009020562022799844,118011,2015-07-07 12:42:47,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,2900.0,1.0
6582056292908010877,118010,2015-07-07 12:37:00,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,2901.0,1.0
12520822588764345521,117085,2015-07-04 22:02:30,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3270.0,1.0
2427510673176011756,117083,2015-07-04 21:58:13,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3271.0,1.0
6814632183339162939,116902,2015-07-04 10:01:14,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
13357147854663161764,116898,2015-07-04 09:34:40,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,2050.0,1.0
11763892379061816659,116435,2015-07-03 03:09:02,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,4010.0,1.0
4644889385012779993,116431,2015-07-03 02:49:21,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,4011.0,1.0
15864825328573165354,116378,2015-07-02 23:11:03,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3680.0,1.0
16409960717889435694,116376,2015-07-02 23:00:56,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3681.0,1.0
9100860658100305258,116045,2015-07-02 00:53:50,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3940.0,1.0
6368610533699832275,116040,2015-07-02 00:38:26,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3941.0,1.0
1266927889437274050,115668,2015-06-30 23:02:52,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,3731.0,1.0
2367855956441615143,115663,2015-06-30 22:43:55,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,3732.0,1.0
15180576359930351909,115301,2015-06-29 22:39:25,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,4470.0,1.0
944342646058023864,115298,2015-06-29 22:30:08,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,4471.0,1.0
18205623842694228602,114937,2015-06-28 21:47:28,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
13440101531943384034,114934,2015-06-28 21:35:17,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,1601.0,1.0
9326868500212833119,114280,2015-06-27 02:22:42,Ordinary Payment,S-4DZW-GR5D-5DM3-6L9ZF,S-R8SQ-TUEM-DTHQ-7ATA3,1150.0,1.0
5143034972486021290,114278,2015-06-27 02:04:52,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-4DZW-GR5D-5DM3-6L9ZF,1151.0,1.0
