ID,Height,timestamp,Type,From,To,Amount,Fee
9287509571299489318,385092,2017-07-24 12:11:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKGR-PD2M-GHJC-72E7R,0.0,1.0
1108710784373361536,94502,2015-05-02 18:48:25,Ordinary Payment,S-GKGR-PD2M-GHJC-72E7R,S-RHWJ-4PE3-E8KH-HRXQD,20842.0,1.0
5197460506993387172,94445,2015-05-02 15:18:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,2.0,1.0
6674754262638256913,93801,2015-04-30 20:04:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
10800649963197034153,93782,2015-04-30 18:51:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,2.0,1.0
4255237765646607657,93758,2015-04-30 17:35:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,2.0,1.0
2220324597801998300,93704,2015-04-30 13:28:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
18414888500556758050,93277,2015-04-29 08:48:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,2.0,1.0
8117108150695430850,93063,2015-04-28 18:16:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,2.0,1.0
6419350751355188745,92649,2015-04-27 14:47:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
10054633418287302126,92190,2015-04-26 07:56:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,2.0,1.0
17905453387583498828,91265,2015-04-23 17:40:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
1904414552033608636,90081,2015-04-20 10:12:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
16989730278853842311,89833,2015-04-19 17:35:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,2.0,1.0
18329115083603208745,89371,2015-04-18 10:59:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
7951921358831586309,88790,2015-04-16 19:55:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,2.0,1.0
10773989612429366334,87356,2015-04-12 19:46:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKGR-PD2M-GHJC-72E7R,7855.8966081,1.0
11412793163640741305,87258,2015-04-12 12:56:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,2.0,1.0
133293408397873442,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
1787664750027076070,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
9186680423161821270,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
10313954196909161704,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
611997962299595518,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
13478138089675163848,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
2510794789897191010,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
17410671929086056177,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
15573843348821516307,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
17212407908755409637,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
15378257119918848158,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
4974789059055428223,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
14897617184225917061,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
11764109317097656853,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
11849118847387616097,86504,2015-04-10 09:52:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
9982129303161223544,86308,2015-04-09 21:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
1066003215297191541,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
17160584935280907541,86275,2015-04-09 19:03:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
17651028958026743423,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
16149347814913775692,86066,2015-04-09 05:10:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
14536390974527172795,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
13670647783303443401,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
15717368467419019201,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
1831671142991542236,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
9020077218496997598,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
13311975014292541979,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
2289748237181369097,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
12486254790454061998,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
8595130147777776686,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
6892217793362633997,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
4441618569228181044,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
2615677449294095938,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
13257158366192316467,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
1225268130911331262,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
2108819543866648587,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
7911474190030233329,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
9503832594849721899,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
17799400420026777291,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
9386151997110604993,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
4150329624794750034,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
12330774639658515590,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
14303723999719170736,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
9864795818050350306,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
15863063173659854439,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
13801422737977048818,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
7009622590689844708,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
13202201222341423345,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
6627159058134868895,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
16037542753550462239,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
6587819656272460388,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
17815451949153134729,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
4850872734138261489,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
1316075639387844921,85569,2015-04-07 19:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
7119771362130802612,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
329141181241610111,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
5949243415122716720,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
4363509449601821627,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
10993586540071975093,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
4938880048291833612,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
8443943404541210325,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
13569747818841814940,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
7673767111550300504,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
1897997927478428657,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
1887332868224178215,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
11555553071155262400,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
12361329194144773543,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
4517105404166680728,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
1747433403626665777,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
17121096669804935124,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
3589323299055461804,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
3405587174369014956,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
10054830044308413716,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
16874616356999499410,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
1074390169580920665,85055,2015-04-06 09:08:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
17332403252505507056,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
9162471721139208330,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
5365076344409096456,85011,2015-04-06 06:11:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
4684255546737595530,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
6027768653853085128,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
17807491650016028761,84970,2015-04-06 03:29:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKGR-PD2M-GHJC-72E7R,1795.4,1.0
8023300490876419578,84332,2015-04-04 08:26:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
11538165787569546482,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
13852661556687606330,84059,2015-04-03 14:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
7661804891113679841,84044,2015-04-03 13:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
8015486564149282652,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
16884281036702531904,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
1831571172322534904,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
12073549793362047813,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
17557751752389736425,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
15810472335671523766,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
1249856686874340760,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
6472315779142719373,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
17020554870641054501,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
14265440025046968615,83868,2015-04-03 01:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
11051770178001536052,83861,2015-04-03 00:40:31,Reward Recipient Assignment,S-GKGR-PD2M-GHJC-72E7R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17214731682654234705,83854,2015-04-03 00:11:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKGR-PD2M-GHJC-72E7R,10078.79999999,1.0
291799942078645204,83852,2015-04-02 23:51:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKGR-PD2M-GHJC-72E7R,997.0,1.0
13546359909644946571,83849,2015-04-02 23:44:24,Reward Recipient Assignment,S-GKGR-PD2M-GHJC-72E7R,S-GKGR-PD2M-GHJC-72E7R,0.0,1.0
12223715148502983350,83848,2015-04-02 23:32:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
685013974139931399,83836,2015-04-02 22:41:31,Account Update,S-GKGR-PD2M-GHJC-72E7R,,0.0,1.0
844683513077798199,83836,2015-04-02 22:41:31,Ordinary Payment,S-GKGR-PD2M-GHJC-72E7R,S-TNF3-ZPFM-S974-6J8UP,1.0,1.0
15559521677006700378,83835,2015-04-02 22:38:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
4039857469899673680,83813,2015-04-02 21:24:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GKGR-PD2M-GHJC-72E7R,2.0,1.0
