ID,Height,timestamp,Type,From,To,Amount,Fee
882927825697341534,468601,2018-03-14 23:40:53,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,40189.13510574,1.0
1850165669549788214,468576,2018-03-14 22:11:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T2UR-AGHF-74AV-E5549,40190.13510574,2.0
3859744800511370419,465381,2018-03-05 23:24:35,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,7101.0,1.0
870388335207100557,465366,2018-03-05 22:50:25,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,9450.16331395,1.0
6228164065503964031,465362,2018-03-05 22:38:26,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-T2UR-AGHF-74AV-E5549,7102.0,1.0
5231588589983855970,465356,2018-03-05 22:08:14,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-T2UR-AGHF-74AV-E5549,2221.0,1.0
2937233358529053388,465355,2018-03-05 21:54:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T2UR-AGHF-74AV-E5549,7230.16331395,2.0
18037445102417476780,454188,2018-02-02 16:40:42,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,7766.0,1.0
11731388989408644229,454180,2018-02-02 16:11:52,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-T2UR-AGHF-74AV-E5549,7767.0,1.0
4495044830933333264,451379,2018-01-25 20:14:01,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,2014.0,1.0
18385167280428320681,451375,2018-01-25 19:50:19,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-T2UR-AGHF-74AV-E5549,2015.0,1.0
10973767005772214741,441331,2017-12-28 17:01:41,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,24997.0,1.0
1351468134724126753,441316,2017-12-28 16:13:27,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-T2UR-AGHF-74AV-E5549,24998.0,2.0
11742071441219944646,441171,2017-12-28 06:40:15,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,29096.0,1.0
14021374054996156331,441159,2017-12-28 06:05:22,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-T2UR-AGHF-74AV-E5549,29097.0,3.0
2201705747885620004,441129,2017-12-28 04:02:41,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,2789.0,1.0
3759194514757252056,441119,2017-12-28 03:15:00,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-T2UR-AGHF-74AV-E5549,1791.0,1.0
4297171565886547440,441119,2017-12-28 03:15:00,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-T2UR-AGHF-74AV-E5549,999.0,1.0
11811701637447454712,408855,2017-09-28 21:22:49,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,55499.0,1.0
18227131129294320977,408846,2017-09-28 20:54:04,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-T2UR-AGHF-74AV-E5549,55500.0,6.0
17189968620945868688,408811,2017-09-28 18:41:53,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
15973480717261783188,408805,2017-09-28 18:19:56,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-T2UR-AGHF-74AV-E5549,55000.0,6.0
4243649729256885730,406632,2017-09-22 16:42:45,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,52999.0,1.0
17659431261771262647,406625,2017-09-22 16:02:57,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-T2UR-AGHF-74AV-E5549,53000.0,5.0
17568147589072592550,406339,2017-09-21 20:37:34,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
10363471969184590910,406334,2017-09-21 20:17:14,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-T2UR-AGHF-74AV-E5549,50005.0,5.0
453964938559966281,406319,2017-09-21 19:18:02,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
30183667329642408,406313,2017-09-21 18:55:42,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-T2UR-AGHF-74AV-E5549,32000.0,3.0
16561612099634059203,392715,2017-08-14 18:16:58,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,84032.24698366,1.0
12648392273491650890,392710,2017-08-14 17:46:03,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-T2UR-AGHF-74AV-E5549,84033.24698366,8.0
18117219821242594418,392696,2017-08-14 16:54:03,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,59228.0,1.0
16584112049556082920,392691,2017-08-14 16:34:12,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-T2UR-AGHF-74AV-E5549,59229.0,6.0
14202160392536683132,392684,2017-08-14 16:08:38,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,123006.0,1.0
16740195831321936529,392678,2017-08-14 15:44:45,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-T2UR-AGHF-74AV-E5549,123007.0,12.0
2226273667933787071,392658,2017-08-14 14:18:59,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
14864620195178943240,392647,2017-08-14 13:40:47,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-T2UR-AGHF-74AV-E5549,321.0,1.0
4658818902148576689,383498,2017-07-19 13:13:22,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,391.6,1.0
1920961080662620488,383491,2017-07-19 12:46:03,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-T2UR-AGHF-74AV-E5549,392.6,1.0
11560414868441571425,383212,2017-07-18 18:01:53,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,912.84,1.0
6850496388902101871,383176,2017-07-18 15:32:23,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-T2UR-AGHF-74AV-E5549,913.84,1.0
17656348310859139626,374084,2017-06-23 06:01:37,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
14561641909511127931,374078,2017-06-23 05:33:33,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-T2UR-AGHF-74AV-E5549,56.0,1.0
17487757428159905434,363717,2017-05-25 06:26:43,Ordinary Payment,S-T2UR-AGHF-74AV-E5549,S-R8SQ-TUEM-DTHQ-7ATA3,217.0,1.0
12732467431834513426,363713,2017-05-25 06:04:30,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-T2UR-AGHF-74AV-E5549,218.0,1.0
