ID,Height,timestamp,Type,From,To,Amount,Fee
11950023426439489819,581977,2019-01-26 07:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,24.7878671,1.0
4675307820997484707,579447,2019-01-19 05:27:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,146.80231067,1.0
4678822194517772836,576923,2019-01-12 03:45:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,159.83322984,1.0
15041852579022627427,574401,2019-01-05 02:00:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.5657063,1.0
13227916133295129689,572116,2018-12-29 16:52:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.75865478,1.0
2887156587338009425,570020,2018-12-23 19:56:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,431.73255091,1.0
1473885114866902284,569572,2018-12-22 13:58:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,223.2821476,1.0
8047873064178631074,567045,2018-12-15 12:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,387.20675743,1.0
8470709868078820313,566981,2018-12-15 08:20:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,444.14799158,1.0
10368110108045185733,566533,2018-12-14 02:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,399.29594412,1.0
1030903821249770856,564962,2018-12-09 17:12:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.24424363,1.0
12481369332848665901,562800,2018-12-03 15:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,542.42881154,1.0
14656377995172863114,560907,2018-11-28 08:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,480.74231673,1.0
15286761457420060296,560299,2018-11-26 15:33:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,438.5164646,1.0
371521710443432097,559583,2018-11-24 15:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.78167809,1.0
3548250478472046425,557335,2018-11-18 08:40:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,411.35051629,1.0
2561699400500569704,556564,2018-11-16 03:55:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,515.04018727,1.0
18233376891855256216,554437,2018-11-10 05:33:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,210.69818645,1.0
5556879207649528334,551917,2018-11-03 03:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,539.007526,1.0
10933908754478720525,550417,2018-10-29 23:36:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,589.71275517,1.0
16884482475509954258,548421,2018-10-24 09:18:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,451.44995192,1.0
15020679624349282429,548379,2018-10-24 06:26:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,541.06363677,1.0
16028624470731534120,547723,2018-10-22 10:10:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,403.24862794,1.0
89994059044471167,547529,2018-10-21 21:29:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,458.13152312,1.0
3604407019228662287,546789,2018-10-19 19:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,516.44082824,1.0
2295550652937992271,544408,2018-10-13 03:55:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,133.6772336,1.0
6098503111837287234,541848,2018-10-05 23:30:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,179.45087938,1.0
17021064672275193553,539324,2018-09-28 22:21:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,226.02195712,1.0
1497538137003916581,536812,2018-09-21 21:08:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,517.66127075,1.0
13758005466171204518,536270,2018-09-20 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,692.76044423,1.0
9442503409045975688,533914,2018-09-13 18:52:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,586.38221985,1.0
6179459072954556489,532410,2018-09-09 14:01:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,170.64488636,1.0
14841927744805906935,529898,2018-09-02 12:55:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,497.81873057,1.0
5361695714880610388,529627,2018-09-01 18:47:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.06613595,1.0
10011545405318413235,527363,2018-08-26 10:55:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,617.5281469,1.0
10233355648253047085,524906,2018-08-19 13:39:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,250.05293463,1.0
5699294024895090121,522386,2018-08-12 12:31:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,250.2314161,1.0
519287008466788301,520781,2018-08-08 01:10:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.15398271,1.0
11071671481731585984,518639,2018-08-02 00:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,258.72397027,1.0
12404671292040877139,517530,2018-07-29 22:16:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.28771107,1.0
16807873128068808192,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-98GA-5THB-A53X-ELJFR,0.0,1.0
4739196391166690232,515430,2018-07-24 01:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,631.28145838,1.0
13561700898120955828,514608,2018-07-21 18:20:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,446.54786579,1.0
8177056122888091715,514050,2018-07-20 04:37:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,194.80880856,1.0
15143788994635800690,511535,2018-07-13 03:54:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,90.96137074,1.0
5689296719227517540,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-98GA-5THB-A53X-ELJFR,0.0,1.0
16647776947181945120,503688,2018-06-21 05:42:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,59.44366319,1.0
11387217531173950693,501174,2018-06-14 03:47:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,207.99742643,1.0
10762248407264868761,498649,2018-06-07 01:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,196.94849655,1.0
8230972697900078029,496126,2018-05-31 00:27:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,203.78394771,1.0
11914480157629411595,493610,2018-05-23 23:31:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,179.23798381,1.0
3183095271665872545,491094,2018-05-16 22:54:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,182.28822944,1.0
14803495168068772701,488567,2018-05-09 21:19:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,250.62735131,1.0
1883728877851282,486310,2018-05-03 13:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,188.82826236,1.0
13594344394115966913,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-98GA-5THB-A53X-ELJFR,0.0,1.0
4060390254967621912,483773,2018-04-26 11:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,188.70124022,1.0
4888610455968903870,481254,2018-04-19 09:51:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,122.07093058,1.0
11660933493221785490,478741,2018-04-12 08:37:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.24029593,1.0
4861035417139701645,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-98GA-5THB-A53X-ELJFR,0.00195103,1.0
1700559918124881481,476252,2018-04-05 09:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,149.84365589,1.0
706559125014711049,473734,2018-03-29 08:29:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,229.56128421,1.0
7617346429097675850,471182,2018-03-22 04:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,186.3500389,1.0
9651139717595663433,468666,2018-03-15 04:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,190.59678782,1.0
14048765293847474971,466149,2018-03-08 02:49:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,806.28226572,1.0
7927861194537765753,464233,2018-03-02 18:16:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,739.90611597,1.0
13552748861519233862,463777,2018-03-01 12:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,870.43802156,1.0
17897599442866625379,461684,2018-02-23 15:29:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,541.74771262,1.0
15669198663157310650,460622,2018-02-20 16:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,258.24578786,1.0
8230901822880457296,458511,2018-02-14 18:50:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,845.64726548,1.0
10485830918138220497,456162,2018-02-08 04:49:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,215.59809771,1.0
16705147454795714374,453630,2018-02-01 03:11:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,250.35211573,1.0
17412974151758780831,451460,2018-01-26 01:30:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.5992907,1.0
17893018010341930622,449449,2018-01-20 10:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.22534571,1.0
4251110412482665628,447631,2018-01-15 08:47:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,568.69881353,1.0
1264736648763938244,446972,2018-01-13 12:20:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.87271371,1.0
5146471470315676953,445254,2018-01-08 16:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,474.45178441,1.0
9396480020978045380,445039,2018-01-08 02:30:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.86939427,1.0
3910482311100462658,442996,2018-01-02 09:15:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,255.41903263,1.0
1888852688358711092,441161,2017-12-28 06:08:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,250.29206222,1.0
18353884913907850457,439272,2017-12-22 23:10:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.38635649,1.0
1463108162235226074,436944,2017-12-16 10:37:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,251.19902266,1.0
6120324428874671568,434859,2017-12-10 15:16:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,806.45010288,1.0
2046068504236804079,434676,2017-12-10 03:08:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,837.25398856,1.0
15484630441967259001,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,172.69664384,1.0
3388486736348010761,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,171.72243355,1.0
14832430756079198059,432871,2017-12-05 01:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,428.83019848,1.0
2757450936715689137,431943,2017-12-02 11:39:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.60145999,1.0
5608887625312622207,430228,2017-11-27 16:28:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,793.51110348,1.0
17290128394960986799,429977,2017-11-26 23:35:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,250.02621442,1.0
17667641179348141974,428072,2017-11-21 15:34:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,925.11336755,1.0
18166772098112814961,426988,2017-11-18 15:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,251.09693946,1.0
11168538780166343046,425071,2017-11-13 06:33:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,848.00661425,1.0
397328320852226963,424696,2017-11-12 05:14:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,697.61505213,1.0
15673869140565983245,424586,2017-11-11 21:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.04197968,1.0
10821670022825678602,422777,2017-11-06 20:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,256.18496122,1.0
17486440544336682014,421256,2017-11-02 14:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,727.28002958,1.0
17368080643255022463,420365,2017-10-31 03:00:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.09585241,1.0
13265847106508719355,418365,2017-10-25 12:36:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,251.30594229,1.0
13820486815060478148,416640,2017-10-20 16:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,249.67320336,1.0
10191409211448691092,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,167.84979487,1.0
5792096467686513866,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,179.24249986,1.0
1545644050908109821,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,248.92045412,1.0
16740700863524715836,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,0.00187337,1.0
4449755923011386507,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,268.65197275,1.0
15591604099305450097,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,137.50527091,1.0
12211760386306869108,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,33.20519567,1.0
6392607475161563473,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,289.40816984,1.0
11604099132258279765,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,84.18500686,1.0
16983207572689248218,399631,2017-09-03 02:18:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,251.05845316,1.0
1496527759498104104,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-98GA-5THB-A53X-ELJFR,0.42888802,1.0
8828829971426091264,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,293.38060078,1.0
10193772814853089326,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-98GA-5THB-A53X-ELJFR,0.0,1.0
8618853338255171377,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,272.99755473,1.0
493188375323856879,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,247.74778833,1.0
16196927170872977032,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,267.48195283,1.0
13880468817655379447,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,1207.62352831,1.0
18417515481996124696,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,214.29592883,1.0
11186337218262572061,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,6.71313763,1.0
13570609480227084839,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,7.77223307,1.0
1635958401738990787,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,0.41344343,1.0
14051837315005279339,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,958.42950428,1.0
2680965696440317058,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,28.88530904,1.0
13551230062798934157,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,1.3688425,1.0
13066511524215342690,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,14.06378526,1.0
15469533477837608221,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,19.44288435,1.0
4852497825585015649,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,20.49851558,1.0
13648072577749704457,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,6.05002711,1.0
7645062227027567916,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,3.15243948,1.0
12810247434404842597,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,9.9024401,1.0
3313365382027824115,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,21.86674489,1.0
9143518192054732322,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,5.10116847,1.0
17242730338552508339,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,3.63491927,1.0
17564369318270978304,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,16.38158868,1.0
15509597886031367595,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,11.65781797,1.0
7748086984399434703,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,7.81329028,1.0
8027292882124907283,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,4.59935965,1.0
8280669352596242397,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,0.57996809,1.0
14220964806583769778,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,2.26876218,1.0
7113177576950015734,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,35.63953235,1.0
15184070095403878647,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,7.6079945,1.0
11684232697712794962,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,1.31243482,1.0
9472828298500429776,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,1.40421024,1.0
12109409010330648766,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,3.88484094,1.0
8420291370283072227,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,2.5382296,1.0
2556137602679429546,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98GA-5THB-A53X-ELJFR,29.47011331,1.0
10505397137728421460,379359,2017-07-07 23:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98GA-5THB-A53X-ELJFR,6.64004162,1.0
4814878500778399424,379304,2017-07-07 19:55:48,Reward Recipient Assignment,S-98GA-5THB-A53X-ELJFR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10362303327194091328,379227,2017-07-07 14:32:37,Reward Recipient Assignment,S-98GA-5THB-A53X-ELJFR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2237409610553205785,378964,2017-07-06 20:56:53,Reward Recipient Assignment,S-98GA-5THB-A53X-ELJFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13006883381524419840,378962,2017-07-06 20:53:18,Arbitrary Message,S-98GA-5THB-A53X-ELJFR,S-43XA-XDFR-P3CV-3HKAW,0.0,1.0
12052172441913045621,378959,2017-07-06 20:49:24,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-98GA-5THB-A53X-ELJFR,5.0,1.0
