ID,Height,timestamp,Type,From,To,Amount,Fee
10609741898252491183,979430,2022-02-07 11:13:33,Ordinary Payment,S-A9X5-9ALC-C7LP-GV7KQ,S-6Q5X-PWB8-HA3Z-222QN,186.9926501,0.00735
6856881527185852932,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A9X5-9ALC-C7LP-GV7KQ,1e-07,1.0
13455277472567818660,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9X5-9ALC-C7LP-GV7KQ,2.0,1.0001
8688760852826447405,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,1.0,1.0
16407607361974076981,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,1.0,3.0
13547329108472424070,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,2.0,2.0
2570015444907679151,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,3.0,3.0
11493636824579235548,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,2.0,2.0
16000420544561658442,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,2.0,2.0
5669671614018653290,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,3.0,1.0
681549336755798423,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,3.0,3.0
13275318320908040651,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,20.0,1.0
5860651087891791072,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,2.0,1.0
16259109475684998767,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,5.0,2.0
15102432226520788423,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,6.0,5.0
1004620589826581580,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,5.0,5.0
14385436892967317040,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,2.0,2.0
11976690415936844793,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,4.0,4.0
2964224775980202067,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A9X5-9ALC-C7LP-GV7KQ,2.0,1.0
6171470196948130781,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9X5-9ALC-C7LP-GV7KQ,10.0,2.0
7421873506781027955,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9X5-9ALC-C7LP-GV7KQ,2.0,2.0
8837461072695010521,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9X5-9ALC-C7LP-GV7KQ,3.0,2.0
18073320745842846392,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9X5-9ALC-C7LP-GV7KQ,10.0,6.0
12519802876873810677,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9X5-9ALC-C7LP-GV7KQ,10.0,6.0
16276616769062090787,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9X5-9ALC-C7LP-GV7KQ,6.0,6.0
15368022006878291169,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9X5-9ALC-C7LP-GV7KQ,5.0,1.0
6731780608534922325,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9X5-9ALC-C7LP-GV7KQ,5.0,1.0
6510381376170041926,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9X5-9ALC-C7LP-GV7KQ,12.0,1.0
3182239964639758096,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9X5-9ALC-C7LP-GV7KQ,7.0,3.0
5678963536938277117,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9X5-9ALC-C7LP-GV7KQ,10.0,3.0
14360254707125668297,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9X5-9ALC-C7LP-GV7KQ,10.0,3.0
1427230937968247865,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9X5-9ALC-C7LP-GV7KQ,20.0,1.0
9083652363494693193,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9X5-9ALC-C7LP-GV7KQ,10.0,1.0
3706749583252595283,325363,2017-02-07 00:04:55,Account Update,S-A9X5-9ALC-C7LP-GV7KQ,,0.0,1.0
11209270956392010717,325360,2017-02-06 23:54:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9X5-9ALC-C7LP-GV7KQ,3.0,1.0
