ID,Height,timestamp,Type,From,To,Amount,Fee
10131503349363304036,862220,2021-03-18 15:12:51,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,1284.70605954,0.0147
1649150614841638930,807931,2020-10-18 16:51:38,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,1634.44760708,1.0
5558816295726015426,796414,2020-09-16 16:03:08,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,1085.03998331,1.0
1757070346301533971,785256,2020-08-16 15:15:12,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,1319.9073171,1.0
14785636396704887286,773778,2020-07-15 17:31:06,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,2133.67460713,1.0
12446240372833505839,752955,2020-05-18 15:40:15,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,1292.44673612,1.0
8985468757063151668,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,1075.7739224,1.0
17270675637044018238,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,236.67817578,1.0
18293201294467854325,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,631.39230195,1.0
5679238777790260547,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,1301.11108473,1.0
1109144092658827774,697209,2019-12-14 17:08:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,1067.65993675,1.0
8311852237394885598,691821,2019-11-29 14:42:41,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,5994.40306158,1.0
16941798146604193740,691435,2019-11-28 13:02:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,10441.9546613,1.0
9929598099153081128,648728,2019-08-01 01:39:13,Bid Order Placement,S-UMHM-K6MU-JUMK-GUNH4,,0.0,1.0
16471360879487374695,637502,2019-06-30 16:04:25,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,1445.48520925,1.0
6933130543414926290,630137,2019-06-10 01:43:51,Bid Order Placement,S-UMHM-K6MU-JUMK-GUNH4,,0.0,1.0
17027438604955047274,622864,2019-05-20 17:03:01,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,4750.48609524,1.0
12851038033058551439,610323,2019-04-15 15:29:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,4206.59861708,1.0
2423728916502092731,602845,2019-03-25 17:39:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,3377.37107619,1.0
15979488820823318111,591386,2019-02-21 15:46:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,3313.22700144,1.0
3667246947638902314,578557,2019-01-16 17:27:20,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,3236.28501731,1.0
13593528283060515150,567815,2018-12-17 16:04:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,2291.41111887,1.0
193633283795587968,558660,2018-11-22 00:56:51,Bid Order Placement,S-UMHM-K6MU-JUMK-GUNH4,,0.0,1.0
17529904287636711896,556887,2018-11-17 01:42:32,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,2719.65027923,1.0
13644387621756541303,548304,2018-10-24 01:18:11,Bid Order Placement,S-UMHM-K6MU-JUMK-GUNH4,,0.0,1.0
17852617779639519195,545324,2018-10-15 17:38:47,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,3009.82465923,1.0
1875938036569004994,537372,2018-09-23 11:12:31,Bid Order Placement,S-UMHM-K6MU-JUMK-GUNH4,,0.0,1.0
16497855954897385902,534617,2018-09-15 18:11:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,2924.91158245,1.0
18217626653120922626,524009,2018-08-17 01:33:09,Bid Order Placement,S-UMHM-K6MU-JUMK-GUNH4,,0.0,1.0
18005682910863013257,523544,2018-08-15 18:46:45,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,1010.06519017,1.0
6812330935879037715,512571,2018-07-16 01:08:47,Bid Order Placement,S-UMHM-K6MU-JUMK-GUNH4,,0.0,1.0
2806636199682740462,512569,2018-07-16 01:06:59,Bid Order Placement,S-UMHM-K6MU-JUMK-GUNH4,,0.0,1.0
18303140425018652860,512456,2018-07-15 17:55:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,347.23984687,1.0
9441623260796838175,502198,2018-06-17 02:01:43,Bid Order Placement,S-UMHM-K6MU-JUMK-GUNH4,,0.0,1.0
15065974659428297084,502198,2018-06-17 02:01:43,Bid Order Placement,S-UMHM-K6MU-JUMK-GUNH4,,0.0,1.0
8487617896502684551,501500,2018-06-15 01:41:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-UMHM-K6MU-JUMK-GUNH4,406.875,1.0
950665163062604242,497394,2018-06-03 13:50:15,Bid Order Placement,S-UMHM-K6MU-JUMK-GUNH4,,0.0,1.0
9872579401430123602,497392,2018-06-03 13:38:20,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-UMHM-K6MU-JUMK-GUNH4,116279.0,1.0
3590165415640851634,497388,2018-06-03 13:30:53,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-UMHM-K6MU-JUMK-GUNH4,2.0,1.0
18352318702514476042,497257,2018-06-03 04:47:10,Ordinary Payment,S-UMHM-K6MU-JUMK-GUNH4,S-CJEJ-CQ3J-FZM5-3WMM6,1.0,1.0
7728051041403148008,497256,2018-06-03 04:42:20,Ordinary Payment,S-CJEJ-CQ3J-FZM5-3WMM6,S-UMHM-K6MU-JUMK-GUNH4,2.0,1.0
