ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VDHM-95G3-6QBG-E2SJQ,6.59e-06,0.0735
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.03113313,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.02122713,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.02662811,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.02323141,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.0281325,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.0095125,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.05125,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.03,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.01530626,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.013,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.03924,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.01525,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.0345,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.0475,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.01875,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VDHM-95G3-6QBG-E2SJQ,0.001,0.0735
15365670313190850161,713244,2020-01-28 13:34:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VDHM-95G3-6QBG-E2SJQ,0.0,0.06615
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VDHM-95G3-6QBG-E2SJQ,0.525,0.1
9028809168161575791,573767,2019-01-03 07:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDHM-95G3-6QBG-E2SJQ,100.08219119,0.1
10170437393667627675,569509,2018-12-22 10:17:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDHM-95G3-6QBG-E2SJQ,100.05703866,0.1
3372413850124653374,564158,2018-12-07 11:01:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VDHM-95G3-6QBG-E2SJQ,0.0,0.1176
8879822941466042138,564157,2018-12-07 10:57:59,Reward Recipient Assignment,S-VDHM-95G3-6QBG-E2SJQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16638130340273620916,564143,2018-12-07 10:03:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.21017073,0.02205
14545939420396184381,564103,2018-12-07 07:08:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.30371596,0.02205
14008496118007797516,564068,2018-12-07 04:43:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.09934674,0.02205
10969467495050438412,563985,2018-12-06 23:12:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.04849088,0.02205
10861252275583738015,563965,2018-12-06 21:57:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.05368055,0.02205
18092170030881062170,563906,2018-12-06 17:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.0912472,0.02205
1942196764615271573,563892,2018-12-06 16:57:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.12530633,0.02205
17620660657436186826,563836,2018-12-06 13:10:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.18781763,0.02205
5111902126960270068,563805,2018-12-06 11:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.11807396,0.02205
5939669353366207660,563756,2018-12-06 07:39:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.00480756,0.02205
11782811466946005232,563724,2018-12-06 05:17:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.13199375,0.02205
13353856426272756681,563660,2018-12-06 01:27:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.14452828,0.02205
11093566001679422549,563562,2018-12-05 18:38:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.26447292,0.02205
16074113706769815725,563546,2018-12-05 17:47:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.32035542,0.02205
14462698108603545976,563480,2018-12-05 13:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.23111719,0.02205
16975104649683646639,563434,2018-12-05 10:38:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.11235139,0.02205
11516547146041799937,563391,2018-12-05 06:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.12271553,0.02205
4418877079970472506,563383,2018-12-05 06:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.08539824,0.02205
16303152993017056401,563346,2018-12-05 04:09:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.15289933,0.02205
1942586741807377939,563290,2018-12-05 00:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDHM-95G3-6QBG-E2SJQ,1.15364916,0.02205
5920039096423929434,563113,2018-12-04 12:35:07,Reward Recipient Assignment,S-VDHM-95G3-6QBG-E2SJQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15648984667790807215,563097,2018-12-04 11:41:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VDHM-95G3-6QBG-E2SJQ,0.0,0.05145
13936845204170729900,563095,2018-12-04 11:33:13,Reward Recipient Assignment,S-VDHM-95G3-6QBG-E2SJQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
190109670022223828,563091,2018-12-04 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDHM-95G3-6QBG-E2SJQ,100.21289882,0.1
10876648853847692520,558890,2018-11-22 17:03:03,Reward Recipient Assignment,S-VDHM-95G3-6QBG-E2SJQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7522976212652567486,558880,2018-11-22 16:10:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VDHM-95G3-6QBG-E2SJQ,50.71604213,1.0
14700536788774980682,556079,2018-11-14 19:49:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VDHM-95G3-6QBG-E2SJQ,0.0,0.0588
13870828408557757108,556078,2018-11-14 19:33:45,Reward Recipient Assignment,S-VDHM-95G3-6QBG-E2SJQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VDHM-95G3-6QBG-E2SJQ,1.25,0.1
10529079209130181540,499919,2018-06-10 15:14:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDHM-95G3-6QBG-E2SJQ,100.05271034,1.0
14490517557214906447,493558,2018-05-23 20:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDHM-95G3-6QBG-E2SJQ,100.33437667,1.0
9036328278576780236,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VDHM-95G3-6QBG-E2SJQ,0.4259125,1.0
9479846603805340363,487527,2018-05-06 23:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDHM-95G3-6QBG-E2SJQ,100.18722114,1.0
15109448285028444898,485253,2018-04-30 14:12:10,Bid Order Placement,S-VDHM-95G3-6QBG-E2SJQ,,0.0,1.0
16552210360913573954,471648,2018-03-23 12:25:01,Account Update,S-VDHM-95G3-6QBG-E2SJQ,,0.0,1.0
1328029288140991738,468229,2018-03-13 22:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDHM-95G3-6QBG-E2SJQ,100.18123406,1.0
17849015873659098421,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDHM-95G3-6QBG-E2SJQ,50.21,1.0
14885657366983922315,459222,2018-02-16 18:10:22,Reward Recipient Assignment,S-VDHM-95G3-6QBG-E2SJQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11736245349038923981,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDHM-95G3-6QBG-E2SJQ,54.54,1.0
17483599244634493635,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VDHM-95G3-6QBG-E2SJQ,3.35058353,1.0
932024687648669131,449637,2018-01-20 23:00:16,Reward Recipient Assignment,S-VDHM-95G3-6QBG-E2SJQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3390764982250093735,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VDHM-95G3-6QBG-E2SJQ,7.71252264,1.0
2466144189238050361,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VDHM-95G3-6QBG-E2SJQ,20.92504927,1.0
15115230129354107857,448481,2018-01-17 17:12:37,Reward Recipient Assignment,S-VDHM-95G3-6QBG-E2SJQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14421254880319339632,447901,2018-01-16 02:45:29,Reward Recipient Assignment,S-VDHM-95G3-6QBG-E2SJQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6234699151286766366,446330,2018-01-11 17:00:25,Reward Recipient Assignment,S-VDHM-95G3-6QBG-E2SJQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17626946051921871245,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VDHM-95G3-6QBG-E2SJQ,20.15792265,1.0
16107172230178306097,444492,2018-01-06 13:51:07,Ordinary Payment,S-VDHM-95G3-6QBG-E2SJQ,S-R9QV-LARL-B7FK-4M6XG,2.0,1.0
8128344944426729159,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VDHM-95G3-6QBG-E2SJQ,4.80823039,1.0
6988167640107321547,444168,2018-01-05 16:13:44,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-VDHM-95G3-6QBG-E2SJQ,5.0,1.0
16401013053851597761,443562,2018-01-03 23:16:06,Reward Recipient Assignment,S-VDHM-95G3-6QBG-E2SJQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4858584950505597550,443449,2018-01-03 15:42:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VDHM-95G3-6QBG-E2SJQ,1.0,1.0
