ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6E7J-WHBK-374Q-7U2V7,1e-08,0.9849
3075645896073769485,623156,2019-05-21 13:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,55.77235975,1.0
18230822950643111787,619968,2019-05-12 14:48:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.17684486,1.0
17188755992510193412,615565,2019-04-30 07:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,53.06549133,1.0
8503278695534238656,612923,2019-04-22 22:16:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,51.19174006,1.0
6407106684781945676,610154,2019-04-15 04:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.81221667,1.0
787416228001309962,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.85,0.02
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,51.02,0.02
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,52.07,0.02
17908391282463937147,582479,2019-01-27 16:46:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.32604109,1.0
3372373962149641306,577850,2019-01-14 17:46:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.82634683,1.0
13644066350243657336,575971,2019-01-09 12:01:00,Ordinary Payment,S-6E7J-WHBK-374Q-7U2V7,S-MZD4-MNMX-8B7W-ARH8Q,731.0,1.0
996465957765492177,574963,2019-01-06 15:53:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,52.11667365,1.0
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,100.95,0.05
12162536383738770797,572770,2018-12-31 12:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,52.33513522,1.0
8296039802798690459,569263,2018-12-21 17:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.30970579,1.0
13293167163232946234,567709,2018-12-17 09:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,52.9516288,1.0
17744727756339862979,559977,2018-11-25 17:49:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,60.73081732,1.0
11892421734563317915,559521,2018-11-24 11:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,55.85872094,1.0
12700655058694509016,558657,2018-11-22 00:43:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.84997891,1.0
18177711937819969884,555115,2018-11-12 03:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.71076307,1.0
3084710669466792826,552903,2018-11-05 22:21:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.12556225,1.0
2105629763084896790,549632,2018-10-27 18:39:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,52.69899072,1.0
10816644109476240597,546824,2018-10-19 21:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,51.38320531,1.0
17539332224461089370,545880,2018-10-17 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.99102757,1.0
10410394168284299837,545554,2018-10-16 09:01:47,Ordinary Payment,S-6E7J-WHBK-374Q-7U2V7,S-MZD4-MNMX-8B7W-ARH8Q,441.0,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,53.15367401,1.0
3050558165761594685,542813,2018-10-08 16:41:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,79.83659111,1.0
1272742576201716258,542068,2018-10-06 14:43:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.28368294,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,54.87367502,1.0
12833061235589214033,538732,2018-09-27 06:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.57728312,1.0
5312178969294779731,534358,2018-09-15 00:57:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,51.85827078,1.0
12096899278222382605,532340,2018-09-09 09:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.93738745,1.0
12371009982984366922,530894,2018-09-05 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.42344268,1.0
14366919895093772945,530882,2018-09-05 07:25:01,Ordinary Payment,S-6E7J-WHBK-374Q-7U2V7,S-MZD4-MNMX-8B7W-ARH8Q,665.0,1.0
284522439661167595,528999,2018-08-31 00:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.12829628,1.0
15808154240474145343,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.63051274,1.0
6949292904752630791,524895,2018-08-19 13:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,51.17427672,1.0
3380957703122454687,523749,2018-08-16 08:16:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,51.97833217,1.0
7026686702130097043,521872,2018-08-11 02:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,52.7548966,1.0
17675316639598750280,520554,2018-08-07 09:18:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.44625239,1.0
12943870752669040362,519364,2018-08-04 01:46:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,51.40395337,1.0
9940784594806869686,517444,2018-07-29 16:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.14604558,1.0
4525517110692913692,515896,2018-07-25 08:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,51.32173171,1.0
3564692536182421856,514251,2018-07-20 18:18:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.44745797,1.0
2799110825683556638,512818,2018-07-16 18:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.25024148,1.0
9316027323944451553,511415,2018-07-12 19:53:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.09761707,1.0
11771815806786341556,509769,2018-07-08 05:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,55.28690258,1.0
10349719227314778632,508423,2018-07-04 11:02:35,Ordinary Payment,S-6E7J-WHBK-374Q-7U2V7,S-MZD4-MNMX-8B7W-ARH8Q,1059.91502738,1.0
11089079371955729572,507979,2018-07-03 05:32:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,51.1920658,1.0
13689381180555903533,506970,2018-06-30 09:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,51.14313152,1.0
2749501882533244917,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.49896857,1.0
9907103484591577532,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,51.09275276,1.0
369590276460769075,503651,2018-06-21 02:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,51.36489691,1.0
11014462954270625207,500349,2018-06-11 20:02:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.22601109,1.0
7289832527657339655,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.59205529,1.0
13793189182654634617,497206,2018-06-03 01:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.49271845,1.0
6211272382021149068,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.13160417,1.0
6637248843703872076,493185,2018-05-22 19:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.96353207,1.0
1713965118969504062,491832,2018-05-19 00:50:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.26311029,1.0
16082278467120474733,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.56588078,1.0
11584334918922191816,488976,2018-05-11 00:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.2307782,1.0
4654686160509885427,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.56788406,1.0
16574999760277252371,486102,2018-05-02 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.44643449,1.0
4564215810537415850,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.11634594,1.0
14001643763216233614,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.56733038,1.0
7336757951896701575,480123,2018-04-16 05:13:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.28160737,1.0
3941995649347136959,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.53523255,1.0
8747525474306732139,476277,2018-04-05 11:15:56,Reward Recipient Assignment,S-6E7J-WHBK-374Q-7U2V7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5491027224813996531,474213,2018-03-30 16:38:54,Ordinary Payment,S-6E7J-WHBK-374Q-7U2V7,S-URKK-S8SH-PVG3-HURRZ,6.0,1.0
9373903492096116386,470521,2018-03-20 08:42:33,Reward Recipient Assignment,S-6E7J-WHBK-374Q-7U2V7,S-FZXX-47UH-MQU8-9QPVP,0.0,1.0
3009259256924340558,470457,2018-03-20 04:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,50.88854782,1.0
15136041604255892503,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6E7J-WHBK-374Q-7U2V7,51.75413887,1.0
16000837186658393955,465321,2018-03-05 19:32:13,Reward Recipient Assignment,S-6E7J-WHBK-374Q-7U2V7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10573813639840108464,465319,2018-03-05 19:10:47,Ordinary Payment,S-FZXX-47UH-MQU8-9QPVP,S-6E7J-WHBK-374Q-7U2V7,7.0,1.0
512166911160016397,460615,2018-02-20 15:44:07,Reward Recipient Assignment,S-6E7J-WHBK-374Q-7U2V7,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
2223053899231280008,460215,2018-02-19 12:59:06,Account Update,S-6E7J-WHBK-374Q-7U2V7,,0.0,1.0
8092605175648424288,460208,2018-02-19 12:04:25,Reward Recipient Assignment,S-6E7J-WHBK-374Q-7U2V7,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1823510234776818934,460207,2018-02-19 11:58:46,Ordinary Payment,S-6E7J-WHBK-374Q-7U2V7,S-UTS4-HPFZ-XJHL-B9BB2,1.0,1.0
14961991328206754544,460162,2018-02-19 09:17:49,Ordinary Payment,S-FZXX-47UH-MQU8-9QPVP,S-6E7J-WHBK-374Q-7U2V7,5.0,1.0
