ID,Height,timestamp,Type,From,To,Amount,Fee
18065252394849352278,780179,2020-08-02 12:17:50,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-4Y3L-HTP3-9HX5-2QU9P,1.0592,0.05145
9739222052780594499,739937,2020-04-12 05:26:00,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-C6S6-CJUA-B5P4-G2ZCG,4.0,0.0147
5338734709556033156,737690,2020-04-05 22:57:40,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-29QQ-LXA4-RLUB-4L587,4.0,0.03675
2187478110360280035,735680,2020-03-31 07:43:51,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-YQL6-V6QA-QGEX-DVD97,1.0,0.05145
9733986314557941838,735242,2020-03-30 02:29:23,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-29QQ-LXA4-RLUB-4L587,1.0,0.05145
17651903622925032380,735054,2020-03-29 13:46:25,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-QNG2-XX2R-G54V-FAYZH,1.0,0.03675
14737021360920478633,734626,2020-03-28 09:08:06,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-YTW9-XR4L-94K5-B523M,3.0,0.0441
16307356697468794951,734620,2020-03-28 08:43:48,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-E2LZ-V65H-HLJ4-5Q58R,1.0,0.0294
9220702802826974161,734133,2020-03-26 23:57:25,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-29QQ-LXA4-RLUB-4L587,3.0,0.05145
16962064813707251527,733871,2020-03-26 06:30:48,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-29QQ-LXA4-RLUB-4L587,2.0,0.03675
17630864125098824407,731700,2020-03-20 04:52:20,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-SFK2-MWZF-DUUL-2X483,1.0,0.0588
16329901710713886861,731143,2020-03-18 15:47:05,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-29QQ-LXA4-RLUB-4L587,1.0,0.0147
8184002651316560457,729588,2020-03-14 06:46:44,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-4V7E-A5SK-N8P5-2AVZ7,8.0,0.03675
13355038362763750138,729057,2020-03-12 19:42:13,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-29QQ-LXA4-RLUB-4L587,7.0,0.0294
1686584379616253987,728162,2020-03-10 06:56:41,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-RARV-DAD8-VK5B-24V7H,1.0,0.02205
5563458775007751512,726792,2020-03-06 11:23:15,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-29QQ-LXA4-RLUB-4L587,2.0,0.03675
10209292179491497029,725417,2020-03-02 14:54:39,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-8MNM-8ARR-JRM4-GER27,1.0,0.05145
9759136734930812610,724397,2020-02-28 18:24:21,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-63V5-SR8C-P5DY-BF7LQ,1.0,0.05145
9840698514277277173,724130,2020-02-28 00:38:15,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-56DD-TQ2F-9UGY-7W9GN,2.0,0.05145
8341498227424999109,722308,2020-02-22 22:03:38,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-MDHC-WHU4-WUML-6HQG5,9.0,0.0441
1341458423307883900,721662,2020-02-21 03:00:54,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-29QQ-LXA4-RLUB-4L587,2.0,0.0294
15574370113200565214,721088,2020-02-19 12:44:20,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-29QQ-LXA4-RLUB-4L587,9.0,0.0441
11035099240092873161,720447,2020-02-17 16:58:17,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-29QQ-LXA4-RLUB-4L587,1.0,0.0588
8281997289157403582,719722,2020-02-15 16:31:32,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-9VSH-MN7X-C694-552JE,2.0,0.0294
5783723971963209815,719227,2020-02-14 07:20:53,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-29QQ-LXA4-RLUB-4L587,3.0,0.05145
15446433480565700380,719043,2020-02-13 18:56:38,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-X446-V398-5S9D-9SP5H,1.0,0.0588
11815349496335687032,718251,2020-02-11 13:59:40,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-29QQ-LXA4-RLUB-4L587,1.0,0.0147
5825807028007513777,716204,2020-02-05 20:00:51,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-CELE-FFGC-AZSS-3R2FL,2.0,0.0294
13324804825406661224,715893,2020-02-04 23:14:10,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-PXMU-5CRY-7ERP-3224T,1.0,0.0588
11202529440949282122,715423,2020-02-03 15:31:39,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-BH72-5D4R-QBBA-EZJSS,1.0,0.0588
6183254612344481331,713790,2020-01-30 02:16:24,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-B8N5-VCV4-EHV7-H8MLP,2.0,0.0441
3486156115826877101,713485,2020-01-29 05:34:03,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-29QQ-LXA4-RLUB-4L587,4.0,0.05145
16786987442994943611,713482,2020-01-29 05:25:34,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-34WH-J3U6-2TB8-5JSRW,1.0,0.05145
9313535830905438775,713080,2020-01-28 02:08:44,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-29QQ-LXA4-RLUB-4L587,1.0,0.02205
18406098737873921725,712983,2020-01-27 19:46:20,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-9BYP-X6YU-6QLG-EQDRM,9.0,0.0294
13111119814004287613,712973,2020-01-27 19:20:48,Ordinary Payment,S-V6MJ-QN9T-UPLG-63CED,S-29QQ-LXA4-RLUB-4L587,3.0,0.0294
17703895320404550312,712320,2020-01-25 23:29:45,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-VD4H-38HJ-5ZC3-2JQBR,2.0,0.03675
15104926217669566115,712239,2020-01-25 17:44:47,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-29QQ-LXA4-RLUB-4L587,2.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-29QQ-LXA4-RLUB-4L587,10.0,0.0735
