ID,Height,timestamp,Type,From,To,Amount,Fee
15876320306141958940,276709,2016-09-23 19:31:10,Ordinary Payment,S-AEGY-45G6-UARN-5E9PQ,S-63UG-63M4-RKTE-B3PX9,4.0,1.0
14753573515110623628,145920,2015-09-23 14:38:19,Ordinary Payment,S-AEGY-45G6-UARN-5E9PQ,S-HQ36-UTJK-B2SP-F7A23,4.0,1.0
9209856362737214636,145918,2015-09-23 14:34:29,Account Update,S-AEGY-45G6-UARN-5E9PQ,,0.0,1.0
5827322548352357679,145909,2015-09-23 13:38:41,Ordinary Payment,S-AEGY-45G6-UARN-5E9PQ,S-HBX8-DR6W-PJNE-26EPB,3.0,1.0
15883210696971304130,145908,2015-09-23 13:31:07,Arbitrary Message,S-AEGY-45G6-UARN-5E9PQ,S-AEGY-45G6-UARN-5E9PQ,0.0,1.0
13545506284336209398,140739,2015-09-09 03:11:33,Arbitrary Message,S-AEGY-45G6-UARN-5E9PQ,S-AEGY-45G6-UARN-5E9PQ,0.0,1.0
10477391236918330126,140729,2015-09-09 02:30:42,Arbitrary Message,S-AEGY-45G6-UARN-5E9PQ,S-AEGY-45G6-UARN-5E9PQ,0.0,1.0
1580561784918075839,140726,2015-09-09 02:03:27,Arbitrary Message,S-AEGY-45G6-UARN-5E9PQ,S-AEGY-45G6-UARN-5E9PQ,0.0,1.0
5183120287133120764,140724,2015-09-09 01:54:47,Arbitrary Message,S-AEGY-45G6-UARN-5E9PQ,S-AEGY-45G6-UARN-5E9PQ,0.0,1.0
1292188103696775833,140722,2015-09-09 01:51:51,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-AEGY-45G6-UARN-5E9PQ,15.0,1.0
2764518795119079624,140604,2015-09-08 18:13:32,Arbitrary Message,S-AEGY-45G6-UARN-5E9PQ,S-AEGY-45G6-UARN-5E9PQ,0.0,1.0
757648965547357695,140585,2015-09-08 16:28:47,Arbitrary Message,S-AEGY-45G6-UARN-5E9PQ,S-AEGY-45G6-UARN-5E9PQ,0.0,1.0
7909482758997648996,140585,2015-09-08 16:28:47,Arbitrary Message,S-AEGY-45G6-UARN-5E9PQ,S-AEGY-45G6-UARN-5E9PQ,0.0,1.0
18072896917439017817,140576,2015-09-08 16:10:09,Arbitrary Message,S-AEGY-45G6-UARN-5E9PQ,S-AEGY-45G6-UARN-5E9PQ,0.0,1.0
6039396983862295096,140576,2015-09-08 16:10:09,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-AEGY-45G6-UARN-5E9PQ,8.0,1.0
11059766078207899789,140574,2015-09-08 16:01:46,Arbitrary Message,S-AEGY-45G6-UARN-5E9PQ,S-AEGY-45G6-UARN-5E9PQ,0.0,1.0
5942863663737187705,140573,2015-09-08 15:49:36,Arbitrary Message,S-AEGY-45G6-UARN-5E9PQ,S-AEGY-45G6-UARN-5E9PQ,0.0,1.0
7696588321269462081,140572,2015-09-08 15:43:51,Arbitrary Message,S-AEGY-45G6-UARN-5E9PQ,S-AEGY-45G6-UARN-5E9PQ,0.0,1.0
5875742181288355392,140557,2015-09-08 14:24:21,Ordinary Payment,S-UKGQ-JGT6-AVNB-8ED9E,S-AEGY-45G6-UARN-5E9PQ,1.0,1.0
15407764551136687731,140556,2015-09-08 14:23:15,Bid Order Placement,S-AEGY-45G6-UARN-5E9PQ,,0.0,1.0
7220239000389979895,140553,2015-09-08 14:10:46,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-AEGY-45G6-UARN-5E9PQ,9.0,1.0
