ID,Height,timestamp,Type,From,To,Amount,Fee
17824786955692361187,427702,2017-11-20 15:03:43,Reward Recipient Assignment,S-YSLH-NFP9-F2VN-AGD3W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13485702534907473028,427697,2017-11-20 14:29:26,Reward Recipient Assignment,S-YSLH-NFP9-F2VN-AGD3W,S-E925-FACX-C2X8-49772,0.0,1.0
5276684563492978831,427692,2017-11-20 14:13:52,Reward Recipient Assignment,S-YSLH-NFP9-F2VN-AGD3W,S-E925-FACX-C2X8-49772,0.0,1.0
11452355092098352788,427687,2017-11-20 13:54:11,Reward Recipient Assignment,S-YSLH-NFP9-F2VN-AGD3W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3811054774900364066,427681,2017-11-20 13:44:21,Reward Recipient Assignment,S-YSLH-NFP9-F2VN-AGD3W,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
14920131403786685500,427434,2017-11-19 21:02:57,Reward Recipient Assignment,S-YSLH-NFP9-F2VN-AGD3W,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9593125193396295089,427429,2017-11-19 20:41:18,Reward Recipient Assignment,S-YSLH-NFP9-F2VN-AGD3W,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16164918975680435960,427421,2017-11-19 20:13:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YSLH-NFP9-F2VN-AGD3W,100.0,2.0
10648978368482149892,425716,2017-11-15 01:37:47,Account Update,S-YSLH-NFP9-F2VN-AGD3W,,0.0,1.0
282170894169757888,425715,2017-11-15 01:33:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YSLH-NFP9-F2VN-AGD3W,1.0,1.0
