ID,Height,timestamp,Type,From,To,Amount,Fee
10488437054649417662,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5BU6-VKXG-Y8EK-G5JZ3,1e-07,1.0
9254944724377224760,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5BU6-VKXG-Y8EK-G5JZ3,1e-07,1.0
7405293161207075172,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BU6-VKXG-Y8EK-G5JZ3,2.0,1.0001
4349211347455011977,337631,2017-03-13 07:15:59,Ordinary Payment,S-5BU6-VKXG-Y8EK-G5JZ3,S-39X6-FHUF-GXPX-GZPC7,109.0,1.0
10889043826069018605,337615,2017-03-13 06:03:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
4157325931802457869,337615,2017-03-13 06:03:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
7954102373878451280,337399,2017-03-12 15:44:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
8745306667031834388,337399,2017-03-12 15:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
171428331395311305,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
5538280076276709992,337255,2017-03-12 06:23:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
5512035379366984941,337075,2017-03-11 18:07:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
7593881605166611116,337075,2017-03-11 18:07:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
11733260718247800537,336905,2017-03-11 06:58:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
7240936923260364444,336905,2017-03-11 06:58:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
9507935678161178904,336673,2017-03-10 15:24:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
16525662890546689741,336673,2017-03-10 15:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
18101755342138005459,336535,2017-03-10 06:05:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
5006914656796315064,336535,2017-03-10 06:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
6712560565079976284,336310,2017-03-09 14:45:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
8721326259522405638,336310,2017-03-09 14:45:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
12168112506543711636,336182,2017-03-09 06:26:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
4202669796510068054,336182,2017-03-09 06:26:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
12929516894279184565,335967,2017-03-08 16:07:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
17388101885188701996,335967,2017-03-08 16:07:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
5850404762772026783,335830,2017-03-08 07:05:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
7361001992211276235,335830,2017-03-08 07:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
18371768499539918564,335641,2017-03-07 17:51:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
3220226051517430015,335640,2017-03-07 17:50:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
17565521999606677083,335481,2017-03-07 07:14:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
16457697892995996456,335480,2017-03-07 07:10:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
13501516976337578831,335185,2017-03-06 11:38:17,Ordinary Payment,S-5BU6-VKXG-Y8EK-G5JZ3,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
15393943684308492289,335185,2017-03-06 11:38:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
8737925100657495505,335185,2017-03-06 11:38:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
3499171335974081934,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,1.0,1.0
12167133554759501136,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,1.0,2.0
10102026627781387229,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,1.0,3.0
3385997588221370286,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,2.0,2.0
3299209512021620022,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,3.0
17372955019040522930,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,2.0,2.0
13810198013960528577,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,2.0,2.0
14295664278072147274,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
591746692368540239,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,3.0
3411169826658747061,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,20.0,1.0
15307059505568839543,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,2.0,1.0
4054641823104787018,333754,2017-03-02 11:20:56,Ordinary Payment,S-5BU6-VKXG-Y8EK-G5JZ3,S-KY4N-BXBY-3D9T-GZQTM,158.0,1.0
12701584851449454115,333581,2017-03-01 23:32:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
15778578421101439098,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,2.0
2088117467347533802,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,6.0,5.0
12932096293869947184,332743,2017-02-27 15:06:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
4215906545904242549,332743,2017-02-27 15:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
8787505714748293159,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,5.0
9618117981450606490,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,2.0,2.0
16118066196946336629,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,4.0,4.0
5376069673333581074,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BU6-VKXG-Y8EK-G5JZ3,2.0,1.0
16989784109748553490,330523,2017-02-21 10:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
8061034091976096218,330522,2017-02-21 10:30:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
6546960053741103072,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BU6-VKXG-Y8EK-G5JZ3,10.0,2.0
5299735615476567794,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BU6-VKXG-Y8EK-G5JZ3,2.0,2.0
5803993146720795712,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,2.0
6864554385146479840,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BU6-VKXG-Y8EK-G5JZ3,10.0,6.0
9607224848715227075,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BU6-VKXG-Y8EK-G5JZ3,10.0,6.0
15261572873632104973,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BU6-VKXG-Y8EK-G5JZ3,6.0,6.0
5456236845699477079,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
16625367198904548177,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
589847974536375619,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BU6-VKXG-Y8EK-G5JZ3,12.0,1.0
11856393277181557714,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BU6-VKXG-Y8EK-G5JZ3,7.0,3.0
16270306236220699887,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BU6-VKXG-Y8EK-G5JZ3,10.0,3.0
8932206613482364992,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BU6-VKXG-Y8EK-G5JZ3,10.0,3.0
9285747496517490385,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BU6-VKXG-Y8EK-G5JZ3,20.0,1.0
5119564402376209433,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BU6-VKXG-Y8EK-G5JZ3,10.0,1.0
5745312040198194791,325865,2017-02-08 10:01:20,Ordinary Payment,S-5BU6-VKXG-Y8EK-G5JZ3,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
9325055589907298152,325636,2017-02-07 17:55:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
6658651380277330414,325635,2017-02-07 17:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
9564647504142967427,325442,2017-02-07 05:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
11002003155520225345,325442,2017-02-07 05:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
5100211969394848013,325198,2017-02-06 13:10:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
17280971514743963779,325197,2017-02-06 13:10:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
14185311899487883935,321904,2017-01-28 07:48:40,Ordinary Payment,S-5BU6-VKXG-Y8EK-G5JZ3,S-39X6-FHUF-GXPX-GZPC7,69.0,1.0
14783694911694347048,321891,2017-01-28 07:19:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
1348477796838182397,320470,2017-01-24 07:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
8250163917681743395,320088,2017-01-23 05:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
17883697396814656722,319725,2017-01-22 05:39:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
12481517166433917818,319379,2017-01-21 06:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
15501786169760845302,319136,2017-01-20 14:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
9015080667229854348,319136,2017-01-20 14:07:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
14517741179238177038,318654,2017-01-19 05:09:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
5900213267396139812,318654,2017-01-19 05:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
11940904154108330607,318288,2017-01-18 05:17:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
16131008939726509380,318288,2017-01-18 05:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
13787007231150915470,317922,2017-01-17 04:54:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
5562811768160676730,317922,2017-01-17 04:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
10847572279037851672,317733,2017-01-16 15:41:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
8478957279061673962,315143,2017-01-09 10:22:34,Ordinary Payment,S-5BU6-VKXG-Y8EK-G5JZ3,S-39X6-FHUF-GXPX-GZPC7,216.0,1.0
2019535483033803571,315072,2017-01-09 05:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
10815035752563508998,315071,2017-01-09 05:06:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
13524523687435031598,314852,2017-01-08 14:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
14330779148287373514,314383,2017-01-07 07:19:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
17173178029829498073,314383,2017-01-07 07:19:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
17610504632898487821,314383,2017-01-07 07:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
14300789701290034475,314004,2017-01-06 05:48:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
3684742329231275477,314004,2017-01-06 05:48:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
8395572377563714870,314004,2017-01-06 05:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
18051356495964163358,313635,2017-01-05 04:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
4169950401426403178,313635,2017-01-05 04:36:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
7118899367961359637,313635,2017-01-05 04:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
7817182064606413112,313635,2017-01-05 04:36:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
11971277077886842210,313301,2017-01-04 06:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
12360635149424258792,313301,2017-01-04 06:32:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
15242885215361209790,313301,2017-01-04 06:32:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
3920166887221198964,313301,2017-01-04 06:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
16737107180845744081,312931,2017-01-03 05:22:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
3630467629701587344,312931,2017-01-03 05:22:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
373762923356895995,312930,2017-01-03 05:19:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
17592671447370301486,312929,2017-01-03 05:19:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
13546602377422303682,312590,2017-01-02 06:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
111786594227093800,312590,2017-01-02 06:41:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
4346568837412887343,312590,2017-01-02 06:41:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
9129200106788958538,312590,2017-01-02 06:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
2355851647792358051,312327,2017-01-01 13:15:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
2479782545383340194,312327,2017-01-01 13:15:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
2486230875017737497,312327,2017-01-01 13:15:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
6765146975337194294,312327,2017-01-01 13:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
14618269585459740077,312038,2016-12-31 17:36:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
16034993475351982169,312037,2016-12-31 17:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
6173122333647615461,312037,2016-12-31 17:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
9099986167067440537,312037,2016-12-31 17:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
11651372981079736267,311849,2016-12-31 05:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
1990749148854730521,311849,2016-12-31 05:01:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
11580870334460619908,311486,2016-12-30 04:45:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
6766665052496129247,311486,2016-12-30 04:45:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
7319482106124182170,311486,2016-12-30 04:45:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
14985478928982878073,311154,2016-12-29 06:18:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
18011703683671019765,311154,2016-12-29 06:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
1648703784029693469,311154,2016-12-29 06:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
11916031445562992720,310971,2016-12-28 18:10:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
12284358439158307407,310971,2016-12-28 18:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
917744388872361198,310971,2016-12-28 18:10:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
10395337113102994891,310753,2016-12-28 04:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
16384648167687867774,310751,2016-12-28 04:42:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
982506512948879604,310751,2016-12-28 04:42:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
14077145798690700117,310570,2016-12-27 15:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
15487663055035612921,310569,2016-12-27 15:16:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
6431998952474485229,310096,2016-12-26 07:39:00,Ordinary Payment,S-5BU6-VKXG-Y8EK-G5JZ3,S-39X6-FHUF-GXPX-GZPC7,12.0,1.0
3721850991494097496,310054,2016-12-26 04:36:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
4747182904011841532,310054,2016-12-26 04:36:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
5760068488107221949,310054,2016-12-26 04:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
14021675033668353225,309898,2016-12-25 18:20:18,Ordinary Payment,S-5BU6-VKXG-Y8EK-G5JZ3,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
11931652452777233128,308980,2016-12-23 04:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
13832915381344106050,308980,2016-12-23 04:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
5231339749621166929,308980,2016-12-23 04:40:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
15562701935420522475,308616,2016-12-22 04:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
290075833925324280,308615,2016-12-22 04:32:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
5893863383230575829,308615,2016-12-22 04:32:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
1490717456874746783,308269,2016-12-21 05:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
6293542843636825024,308269,2016-12-21 05:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BU6-VKXG-Y8EK-G5JZ3,5.0,1.0
7710997096319422766,308269,2016-12-21 05:11:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BU6-VKXG-Y8EK-G5JZ3,3.0,1.0
