ID,Height,timestamp,Type,From,To,Amount,Fee
13336189562733411852,780440,2020-08-03 05:49:46,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-4Y3L-HTP3-9HX5-2QU9P,7.5737,0.0147
16386538204909663537,740320,2020-04-13 07:19:05,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-9463-J49W-729W-FSU3F,16.0,0.0588
97921373916961658,739625,2020-04-11 08:47:23,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-FYAG-WFQ9-P658-9UEH6,3.0,0.0294
14617935742564939782,738231,2020-04-07 11:12:42,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-NNUC-J8A5-YZYJ-FNNBU,26.0,0.03675
2067569261734369191,736355,2020-04-02 05:13:34,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-FYAG-WFQ9-P658-9UEH6,20.0,0.02205
15544208874250540007,735306,2020-03-30 06:45:37,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-XNZN-MPHN-J53J-DVVYS,20.0,0.05145
14704779235899186238,732677,2020-03-22 22:13:58,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-FYAG-WFQ9-P658-9UEH6,17.0,0.00735
13222079179261814739,732209,2020-03-21 15:00:57,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-FYAG-WFQ9-P658-9UEH6,28.0,0.03675
15932792268772304121,730583,2020-03-17 02:03:58,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.0588
4757679860663930900,729937,2020-03-15 06:22:56,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-EDR9-Q9WB-NZQD-5ZFGC,30.0,0.0147
12303718511650740244,728686,2020-03-11 18:49:54,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-FYAG-WFQ9-P658-9UEH6,1.0,0.0441
8243729059766221613,727493,2020-03-08 10:33:33,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-FYAG-WFQ9-P658-9UEH6,6.0,0.0441
11048277605312071389,726413,2020-03-05 09:38:56,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-FYAG-WFQ9-P658-9UEH6,2.0,0.05145
9911557772684042060,726360,2020-03-05 06:13:25,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-FYAG-WFQ9-P658-9UEH6,2.0,0.0441
4076879202544381741,725809,2020-03-03 17:05:55,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-FYAG-WFQ9-P658-9UEH6,18.0,0.0588
14389422374757820989,725540,2020-03-02 23:19:15,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-FYAG-WFQ9-P658-9UEH6,1.0,0.0441
18137867377042455809,723466,2020-02-26 03:50:42,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-MZRV-FJJR-JU9X-CNWCM,1.0,0.00735
1571281570172593999,722045,2020-02-22 04:38:15,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-9T8F-C3HN-RWEG-3ZTFB,2.0,0.0441
16408335241621510579,721939,2020-02-21 21:49:58,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-FYAG-WFQ9-P658-9UEH6,2.0,0.02205
12577181198099490339,718622,2020-02-12 14:45:48,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-56JA-ZUDV-NEEP-FH53M,1.0,0.0441
13829993544238004014,718384,2020-02-11 22:48:57,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-77N3-WLY6-6FDW-8A65C,4.0,0.0441
8026855924864561723,717904,2020-02-10 13:58:38,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-FYAG-WFQ9-P658-9UEH6,2.0,0.02205
5362742882083574075,717724,2020-02-10 02:21:39,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-FYAG-WFQ9-P658-9UEH6,4.0,0.05145
267941743975645632,716548,2020-02-06 19:02:19,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-FYAG-WFQ9-P658-9UEH6,1.0,0.0441
18311292222254485660,716049,2020-02-05 09:38:35,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-XM9K-XH68-XALL-ABK5R,19.0,0.05145
2262039926762131791,714788,2020-02-01 20:58:30,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-FYAG-WFQ9-P658-9UEH6,11.0,0.02205
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FYAG-WFQ9-P658-9UEH6,10.0,0.08085
