ID,Height,timestamp,Type,From,To,Amount,Fee
14742433012712955625,493994,2018-05-25 01:29:25,Reward Recipient Assignment,S-5PLH-QZWB-9Q5W-D752T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9587966835810316090,493979,2018-05-25 00:32:23,Reward Recipient Assignment,S-5PLH-QZWB-9Q5W-D752T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15860754191109363929,493880,2018-05-24 17:47:59,Reward Recipient Assignment,S-5PLH-QZWB-9Q5W-D752T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9330465452340246289,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5PLH-QZWB-9Q5W-D752T,1e-07,1.0
4514133240927707212,424299,2017-11-11 02:29:37,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
8880179526704555099,424299,2017-11-11 02:29:37,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
5381122215145870480,424295,2017-11-11 02:17:15,Arbitrary Message,S-5PLH-QZWB-9Q5W-D752T,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
10927786384477570921,380408,2017-07-10 21:50:35,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-5PLH-QZWB-9Q5W-D752T,0.0,1.0
6473588084597101408,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5PLH-QZWB-9Q5W-D752T,0.29137564,1.0
5174738869912565874,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5PLH-QZWB-9Q5W-D752T,0.66323416,1.0
9481808484293400943,375983,2017-06-28 12:59:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PLH-QZWB-9Q5W-D752T,0.0827336,1.0
18285098730497495805,375691,2017-06-27 17:43:08,Reward Recipient Assignment,S-5PLH-QZWB-9Q5W-D752T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17061250098474540512,375654,2017-06-27 15:00:30,Reward Recipient Assignment,S-5PLH-QZWB-9Q5W-D752T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1873265866604715490,375653,2017-06-27 14:58:13,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-RF84-E4Q4-75DM-CEEK3,10.0,1.0
12413474940973691586,375505,2017-06-27 05:05:31,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
12787436136353321252,375489,2017-06-27 04:01:36,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
13172915840668061064,375489,2017-06-27 04:01:36,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
717369209611708965,375489,2017-06-27 04:01:36,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
5153642670918511039,375489,2017-06-27 04:01:36,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
13346135675178818796,375467,2017-06-27 02:35:12,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-5PLH-QZWB-9Q5W-D752T,10.0,1.0
579957808176351285,375464,2017-06-27 02:21:47,Reward Recipient Assignment,S-5PLH-QZWB-9Q5W-D752T,S-5PLH-QZWB-9Q5W-D752T,0.0,1.0
12912903243643713882,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5PLH-QZWB-9Q5W-D752T,0.30334096,1.0
5751070519853948052,371525,2017-06-16 02:24:11,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-HK9D-P74Q-XDEJ-D6PGM,960.0,1.0
5516096969128968166,371524,2017-06-16 02:05:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5PLH-QZWB-9Q5W-D752T,961.0,1.0
18355904013402324210,371505,2017-06-16 00:39:25,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-FNGC-3D4Q-ATX9-H5KKF,860.0,10.0
3749234723572490941,371503,2017-06-16 00:36:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5PLH-QZWB-9Q5W-D752T,866.39086486,2.0
5769217031297258091,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-5PLH-QZWB-9Q5W-D752T,0.45609716,1.0
5087834648704628633,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5PLH-QZWB-9Q5W-D752T,0.44661043,1.0
16227250766223340885,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5PLH-QZWB-9Q5W-D752T,0.40300039,1.0
16829572587886258701,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-5PLH-QZWB-9Q5W-D752T,0.0,1.0
10190577785336030427,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5PLH-QZWB-9Q5W-D752T,0.46337184,1.0
6229718789825339887,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5PLH-QZWB-9Q5W-D752T,0.53969331,1.0
4430110053622204411,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5PLH-QZWB-9Q5W-D752T,0.53762009,1.0
9527102013035065325,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5PLH-QZWB-9Q5W-D752T,0.84372657,1.0
10015446523742776184,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5PLH-QZWB-9Q5W-D752T,0.56722302,1.0
3434217244663491155,361778,2017-05-19 20:20:27,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
10342203310577651585,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-5PLH-QZWB-9Q5W-D752T,6.06721304,1.0
4878310699907989513,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-5PLH-QZWB-9Q5W-D752T,4.64145703,1.0
14280882962231216906,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-5PLH-QZWB-9Q5W-D752T,4.93716338,1.0
15556723170392260503,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5PLH-QZWB-9Q5W-D752T,1.03760449,1.0
11773217518464638529,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-5PLH-QZWB-9Q5W-D752T,3.69028449,1.0
11449510254830486320,360038,2017-05-14 23:21:20,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
7435474412080164417,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-5PLH-QZWB-9Q5W-D752T,0.34093123,1.0
13474457109205416051,359975,2017-05-14 19:14:18,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-5PLH-QZWB-9Q5W-D752T,0.0,1.0
9157876768600928167,359975,2017-05-14 19:14:18,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-5PLH-QZWB-9Q5W-D752T,10.0,1.0
9224356296327424475,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5PLH-QZWB-9Q5W-D752T,1.53503646,1.0
2124040913758936020,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5PLH-QZWB-9Q5W-D752T,1.67029625,1.0
16932496237048106600,357126,2017-05-06 19:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,21.58501472,1.0
460547440362312553,356776,2017-05-05 20:07:00,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-NH7U-7AN5-KWUX-HE9JC,213.0,13.0
10822633531733267949,356768,2017-05-05 19:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,187.2629699,1.0
15366416347951241596,356409,2017-05-04 19:41:17,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-HQF8-ZRWD-WJ2S-FA7QB,5100.0,20.0
15375933322777796198,356409,2017-05-04 19:41:17,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
3011763157106243452,356409,2017-05-04 19:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,31.9368722,1.0
10658536138053837074,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5PLH-QZWB-9Q5W-D752T,1.53402449,1.0
1761484968845509534,356045,2017-05-03 19:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,71.59205376,1.0
1944853649330790239,355677,2017-05-02 18:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,101.26823626,1.0
788242185033792094,355625,2017-05-02 15:11:30,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
1056039914780948490,355625,2017-05-02 15:11:30,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
8055490857235081410,355625,2017-05-02 15:11:30,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
5286662332734337505,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5PLH-QZWB-9Q5W-D752T,1.48805049,1.0
10190920587895886265,355321,2017-05-01 18:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,37.38024884,1.0
17403968657869285326,354952,2017-04-30 17:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,21.37255389,1.0
7553598991878301822,354582,2017-04-29 16:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,21.83883906,1.0
8116408086563873207,354220,2017-04-28 16:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,79.51200575,1.0
16279850977409539360,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5PLH-QZWB-9Q5W-D752T,7.57065536,1.0
8951675760743533837,354114,2017-04-28 09:41:26,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-5PLH-QZWB-9Q5W-D752T,0.0,1.0
7857410480019037881,353941,2017-04-27 21:33:02,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
1887199961599592343,353857,2017-04-27 16:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,167.03413494,1.0
11941495329229630372,353589,2017-04-26 22:11:35,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
17405390525332803998,353494,2017-04-26 15:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,948.86787289,1.0
8848589154505510571,353239,2017-04-25 22:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,115.60716913,1.0
5270033203901069775,353117,2017-04-25 14:21:43,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
1739890110730341741,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5PLH-QZWB-9Q5W-D752T,0.03776,1.0
9440462259663555878,352879,2017-04-24 22:33:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,502.78738885,1.0
14942594844889460229,352822,2017-04-24 18:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,45.70427147,1.0
6576569558037004409,352464,2017-04-23 18:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,54.46379077,1.0
5818214838959018620,352389,2017-04-23 13:43:58,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
13941635794359923216,352091,2017-04-22 17:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,122.09319058,1.0
15129878417654715376,351728,2017-04-21 17:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,1176.3815762,1.0
2158623165785033739,351487,2017-04-21 01:08:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,171.68759166,1.0
12773581679546976973,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5PLH-QZWB-9Q5W-D752T,0.01522194,1.0
1835199829492497818,351129,2017-04-20 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,63.63203758,1.0
6393194166148250004,350771,2017-04-19 01:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,40.2208574,1.0
947755912006286665,350408,2017-04-18 00:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,24.5882958,1.0
15949702603872090783,350311,2017-04-17 18:21:21,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
12989183030087853093,350050,2017-04-17 00:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,193.41979133,1.0
8772070163495925539,349689,2017-04-16 00:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,55.56441853,1.0
2087345658697729842,349279,2017-04-14 20:49:18,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
18038478991816062690,349140,2017-04-14 11:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,70.3720614,1.0
11738793882702977722,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PLH-QZWB-9Q5W-D752T,34.22993975,1.0
6017367583785260933,348957,2017-04-13 23:22:43,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
1926194398115168199,348771,2017-04-13 11:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,63.63995528,1.0
3652337713851381120,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5PLH-QZWB-9Q5W-D752T,0.00913317,1.0
613331503500332805,348412,2017-04-12 11:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,5.60438157,1.0
809116568146924397,348050,2017-04-11 10:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,73.36165249,1.0
1174404861512170787,347966,2017-04-11 05:05:55,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-HQF8-ZRWD-WJ2S-FA7QB,4400.0,200.0
3100456394393750225,347966,2017-04-11 05:05:55,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-HQF8-ZRWD-WJ2S-FA7QB,39400.0,200.0
10020376376057014167,347921,2017-04-11 02:12:19,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
6790964886901691442,347763,2017-04-10 15:25:59,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
17670975699055326985,347690,2017-04-10 10:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,51.24289029,1.0
15419114719539903161,347396,2017-04-09 15:02:41,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-HQF8-ZRWD-WJ2S-FA7QB,51300.0,101.0
17058263809143841610,347383,2017-04-09 13:45:46,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
839746940008598918,347383,2017-04-09 13:45:46,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
1966097225459827173,347382,2017-04-09 13:32:57,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
11226067746978818148,347372,2017-04-09 12:57:59,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
11565218154589095244,347331,2017-04-09 10:25:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,95.85250175,1.0
18430480576807120608,347038,2017-04-08 14:34:56,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
9192285035671671838,346969,2017-04-08 09:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,80.01504324,1.0
404724281733904890,346682,2017-04-07 14:30:49,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
4834252618541307259,346678,2017-04-07 14:15:35,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
14416456810418680810,346609,2017-04-07 09:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,106.11669297,1.0
6293302028162653457,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PLH-QZWB-9Q5W-D752T,1881.15423637,1.0
9734641950716190016,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5PLH-QZWB-9Q5W-D752T,0.00152219,1.0
6905222706959304594,346251,2017-04-06 09:59:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,61.5281523,1.0
11693080037772294124,346008,2017-04-05 17:38:26,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
10882061973024437477,346006,2017-04-05 17:31:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PLH-QZWB-9Q5W-D752T,11263.24607955,1.0
17363130724561050028,345880,2017-04-05 08:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,262.58684868,1.0
17827813389748804162,345840,2017-04-05 06:14:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5PLH-QZWB-9Q5W-D752T,0.00304439,1.0
2445092453044746189,345522,2017-04-04 08:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,251.40104352,1.0
8283545717889113655,345299,2017-04-03 17:52:04,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
5963985428560245154,345164,2017-04-03 09:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,123.17731788,1.0
18394307197058455559,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5PLH-QZWB-9Q5W-D752T,0.00608878,1.0
13850715174780338777,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PLH-QZWB-9Q5W-D752T,2.0,1.0001
16395331331389021753,344799,2017-04-02 08:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,57.47097012,1.0
17911489034753356340,344496,2017-04-01 12:01:22,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
13465580224391799619,344439,2017-04-01 08:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,211.42954912,1.0
12776108677852572151,344081,2017-03-31 08:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,65.98836576,1.0
12543022243907132719,344027,2017-03-31 04:19:16,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
16730426474058771022,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PLH-QZWB-9Q5W-D752T,1126.72718264,1.0
9756923785511148296,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5PLH-QZWB-9Q5W-D752T,0.00676531,1.0
14490956454681229835,343721,2017-03-30 07:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,158.51850935,1.0
2110914573613233643,343472,2017-03-29 14:46:09,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
2233501501458687557,343472,2017-03-29 14:46:09,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
8044423495431398407,343357,2017-03-29 07:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,82.62403308,1.0
15036726196807225622,343212,2017-03-28 21:51:29,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
1173694319174385667,342995,2017-03-28 07:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,302.08803363,1.0
14581948015712103025,342738,2017-03-27 13:52:06,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-HQF8-ZRWD-WJ2S-FA7QB,33000.0,20.0
18370920674250268410,342736,2017-03-27 13:42:55,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
11645048811886334232,342727,2017-03-27 12:57:54,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
9126195853350391369,342727,2017-03-27 12:57:54,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
14499132064103672141,342701,2017-03-27 11:26:39,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
11184064777423424487,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-5PLH-QZWB-9Q5W-D752T,0.3245835,1.0
15615043513898956409,342689,2017-03-27 10:16:29,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
8937892158604574362,342656,2017-03-27 08:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,958.06879735,1.0
13865583413076254539,342527,2017-03-26 23:39:25,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-HQF8-ZRWD-WJ2S-FA7QB,23000.0,110.0
1940097218060210434,342526,2017-03-26 23:15:41,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
8703157901393754834,342488,2017-03-26 21:28:59,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-HQF8-ZRWD-WJ2S-FA7QB,15200.0,20.0
10642274364412249336,342487,2017-03-26 21:23:16,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
3347374147284436805,342484,2017-03-26 21:14:22,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
3550494687895195439,342482,2017-03-26 20:57:21,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
6823237926296528142,342482,2017-03-26 20:57:21,Ask Order Cancellation,S-5PLH-QZWB-9Q5W-D752T,,0.0,1.0
7356155064476270024,342479,2017-03-26 20:37:25,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
13386280502075415520,342470,2017-03-26 19:41:49,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-9XJV-PNE4-89GA-4ZP58,50.0,10.0
3235678087476744649,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5PLH-QZWB-9Q5W-D752T,0.01522194,1.0
4332256835897710927,342435,2017-03-26 17:13:36,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
17273058011484181343,342425,2017-03-26 16:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,198.52472555,1.0
6465677474103169628,342406,2017-03-26 15:13:36,Ask Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
14327431812529892776,342332,2017-03-26 10:57:58,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
400703415602732273,342147,2017-03-25 22:19:18,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
7243564382273137593,342064,2017-03-25 16:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,772.94112841,1.0
12826157892680841275,341844,2017-03-25 01:33:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,35.91312413,1.0
10687755049718510273,341516,2017-03-24 03:35:02,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
600287239993911034,341484,2017-03-24 01:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,137.20191204,1.0
10534603616214539443,341394,2017-03-23 19:18:42,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
1915162480478566496,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5PLH-QZWB-9Q5W-D752T,5213.65418258,1.0
12312250493794691124,341303,2017-03-23 13:31:54,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
11417746723052707731,341121,2017-03-23 01:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,70.21849573,1.0
12777510935652170159,340763,2017-03-22 01:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,77.99295389,1.0
7001789338879241163,340571,2017-03-21 12:20:42,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,5.0
1081166301460606631,340400,2017-03-21 00:19:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,84.48565895,1.0
1294827806319268747,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-5PLH-QZWB-9Q5W-D752T,0.34762861,1.0
14308038191295146426,340037,2017-03-20 00:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PLH-QZWB-9Q5W-D752T,108.92965468,1.0
7749617181578034103,339995,2017-03-19 21:44:08,Bid Order Placement,S-5PLH-QZWB-9Q5W-D752T,,0.0,10.0
