ID,Height,timestamp,Type,From,To,Amount,Fee
6559147305886384334,451649,2018-01-26 14:02:03,Ordinary Payment,S-JAVK-HF4D-HF2T-5SP6W,S-R8SQ-TUEM-DTHQ-7ATA3,271.0,1.0
1432895468751767646,451637,2018-01-26 13:21:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JAVK-HF4D-HF2T-5SP6W,272.0,1.0
8164212103533156289,444760,2018-01-07 07:56:28,Ordinary Payment,S-JAVK-HF4D-HF2T-5SP6W,S-R8SQ-TUEM-DTHQ-7ATA3,808.0,1.0
8303999236369964949,444758,2018-01-07 07:43:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JAVK-HF4D-HF2T-5SP6W,809.0,1.0
10596631934089878193,443429,2018-01-03 14:37:24,Ordinary Payment,S-JAVK-HF4D-HF2T-5SP6W,S-R8SQ-TUEM-DTHQ-7ATA3,1298.0,1.0
12168612691239086003,443424,2018-01-03 14:06:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JAVK-HF4D-HF2T-5SP6W,1299.0,1.0
1299869472182258465,437545,2017-12-18 03:09:40,Ordinary Payment,S-JAVK-HF4D-HF2T-5SP6W,S-R8SQ-TUEM-DTHQ-7ATA3,5198.0,1.0
1349819620059993974,437542,2017-12-18 02:52:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JAVK-HF4D-HF2T-5SP6W,5199.0,1.0
5416596722628262208,434157,2017-12-08 16:03:31,Ordinary Payment,S-JAVK-HF4D-HF2T-5SP6W,S-R8SQ-TUEM-DTHQ-7ATA3,9.00345912,1.0
10733549645987362588,434150,2017-12-08 15:43:43,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JAVK-HF4D-HF2T-5SP6W,10.00345912,1.0
2585372343256709293,431570,2017-12-01 10:37:05,Ordinary Payment,S-JAVK-HF4D-HF2T-5SP6W,S-R8SQ-TUEM-DTHQ-7ATA3,8887.0,1.0
11431168919359574145,431565,2017-12-01 10:08:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JAVK-HF4D-HF2T-5SP6W,8888.0,1.0
18355337685066181250,431551,2017-12-01 08:44:57,Ordinary Payment,S-JAVK-HF4D-HF2T-5SP6W,S-R8SQ-TUEM-DTHQ-7ATA3,8887.0,1.0
9176953519545925372,431543,2017-12-01 08:26:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JAVK-HF4D-HF2T-5SP6W,8888.0,1.0
