ID,Height,timestamp,Type,From,To,Amount,Fee
1873342797730136030,377822,2017-07-03 16:15:32,Ordinary Payment,S-A76Z-HX8A-B7N6-9L4QX,S-HK9D-P74Q-XDEJ-D6PGM,1469717.0,147.0
108035147540326553,376770,2017-06-30 18:05:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A76Z-HX8A-B7N6-9L4QX,399999.0,1.0
2329311411156445462,364279,2017-05-26 20:09:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A76Z-HX8A-B7N6-9L4QX,817621.0,2.0
8410090925906870713,363867,2017-05-25 16:24:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A76Z-HX8A-B7N6-9L4QX,252221.1,2.0
11607465645740293471,363865,2017-05-25 16:15:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A76Z-HX8A-B7N6-9L4QX,23.0,2.0
12582284309244116399,356365,2017-05-04 17:04:16,Ordinary Payment,S-A76Z-HX8A-B7N6-9L4QX,S-HK9D-P74Q-XDEJ-D6PGM,4580.0,1.0
4227087523077890051,356178,2017-05-04 04:01:06,Ordinary Payment,S-A76Z-HX8A-B7N6-9L4QX,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,100.0
6782725733735192045,356178,2017-05-04 04:01:06,Ordinary Payment,S-A76Z-HX8A-B7N6-9L4QX,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,100.0
7395566024569518213,356177,2017-05-04 03:50:36,Ordinary Payment,S-A76Z-HX8A-B7N6-9L4QX,S-HK9D-P74Q-XDEJ-D6PGM,35.0,2.0
14349899192507345058,353908,2017-04-27 19:16:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A76Z-HX8A-B7N6-9L4QX,2004813.0,1.0
3331865738430953964,353908,2017-04-27 19:16:56,Ordinary Payment,S-A76Z-HX8A-B7N6-9L4QX,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
1268397481886090416,353907,2017-04-27 19:10:14,Account Update,S-A76Z-HX8A-B7N6-9L4QX,,0.0,1.0
16690125331715937749,353906,2017-04-27 19:07:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A76Z-HX8A-B7N6-9L4QX,9.0,1.0
