ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UNQZ-SYLE-FKRS-2QGPE,1e-08,0.38955
2250146383437144158,500685,2018-06-12 18:50:50,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4706391584705139867,500685,2018-06-12 18:50:50,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5996892795960464393,500685,2018-06-12 18:50:50,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12819830417706279973,484950,2018-04-29 17:46:24,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5740304460190775456,480410,2018-04-17 00:40:58,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14944611158519864965,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12000442371869158337,477441,2018-04-08 17:40:11,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
168465491613709342,477441,2018-04-08 17:40:11,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
657599129069346603,476890,2018-04-07 04:33:54,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5907890562941858332,476888,2018-04-07 04:24:33,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7938339734622838985,476887,2018-04-07 04:18:23,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11727101350096668817,474660,2018-03-31 22:55:40,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9528556174079904818,474295,2018-03-30 22:28:08,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
827553824336707230,474290,2018-03-30 22:16:33,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1628023286366696206,474290,2018-03-30 22:16:33,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12498135801538779883,468573,2018-03-14 21:48:08,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
18418879743832220303,468573,2018-03-14 21:48:08,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5547203502555972243,468573,2018-03-14 21:48:08,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8645363948240040705,460371,2018-02-19 23:16:12,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11812241657278024753,460367,2018-02-19 23:04:28,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12933447191984664860,460367,2018-02-19 23:04:28,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
18358067449127378418,460367,2018-02-19 23:04:28,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6771611628416344713,460367,2018-02-19 23:04:28,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14071944130840847066,445420,2018-01-09 04:03:49,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14654668627613537645,445420,2018-01-09 04:03:49,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
195593764143347168,441402,2017-12-28 22:08:46,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7870096719082841260,441402,2017-12-28 22:08:46,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9507586415671808959,441401,2017-12-28 22:08:18,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12244879753332204116,441401,2017-12-28 22:08:18,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4243281416048906669,423578,2017-11-09 02:42:30,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16477442430826854485,419956,2017-10-29 23:11:06,Token Transfer,S-HXWG-DMBT-2Q4H-B3GRF,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12679560024500990999,419290,2017-10-28 02:26:15,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12926639786964022070,419290,2017-10-28 02:26:15,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15713689971094942019,419290,2017-10-28 02:26:15,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4239273965794403751,419264,2017-10-28 00:38:14,Token Transfer,S-MDX5-7DDU-YL5W-GLQPA,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9257282865077255258,419263,2017-10-28 00:31:13,Token Transfer,S-MDX5-7DDU-YL5W-GLQPA,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15995320182742174641,419263,2017-10-28 00:31:13,Token Transfer,S-MDX5-7DDU-YL5W-GLQPA,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9626496426067335832,419074,2017-10-27 12:06:22,Token Transfer,S-UKCA-C44B-68RG-6V57F,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16425781102937426305,419074,2017-10-27 12:06:22,Token Transfer,S-QQPU-VXHY-LCHV-H2ZEE,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17099729918869548211,419074,2017-10-27 12:06:22,Token Transfer,S-UKCA-C44B-68RG-6V57F,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1620112447470362637,419074,2017-10-27 12:06:22,Token Transfer,S-QQPU-VXHY-LCHV-H2ZEE,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6389034826876474840,419074,2017-10-27 12:06:22,Token Transfer,S-QQPU-VXHY-LCHV-H2ZEE,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8555424376750405874,419074,2017-10-27 12:06:22,Token Transfer,S-QQPU-VXHY-LCHV-H2ZEE,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
583248289498709138,419071,2017-10-27 11:56:38,Token Transfer,S-BREF-TMF3-FZU3-FR7L7,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8601467051104899259,417857,2017-10-24 02:30:45,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9085302683973485394,417857,2017-10-24 02:30:45,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2123815416581624183,417316,2017-10-22 14:07:20,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3519528048278343094,417315,2017-10-22 14:03:51,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7977158249148659329,417055,2017-10-21 20:32:12,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9779576906579662872,416449,2017-10-20 03:41:29,Token Transfer,S-6BJF-ZXMQ-2YGD-EDNG2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11414591097909942119,416449,2017-10-20 03:41:29,Token Transfer,S-6BJF-ZXMQ-2YGD-EDNG2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7410144319302564332,416448,2017-10-20 03:35:05,Token Transfer,S-6BJF-ZXMQ-2YGD-EDNG2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2219887287891254413,416069,2017-10-19 02:20:57,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8731119481851341701,416065,2017-10-19 01:57:50,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15697668407656321808,415973,2017-10-18 20:01:07,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3281178183148822220,415973,2017-10-18 20:01:07,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7457796073485123228,415647,2017-10-17 21:57:55,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11664227244389684599,415638,2017-10-17 21:27:54,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14579099910287569343,415638,2017-10-17 21:27:54,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6960071287734399127,415638,2017-10-17 21:27:54,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15920663259666662638,414978,2017-10-16 01:20:29,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5534322881238136666,414978,2017-10-16 01:20:29,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6281913047640445284,414978,2017-10-16 01:20:29,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4054860151556180796,413869,2017-10-12 22:56:43,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
187582560310634617,412756,2017-10-09 19:44:41,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1171119595563757102,412416,2017-10-08 21:11:25,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10243477134839123127,412139,2017-10-08 02:23:20,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5096858393865366946,412137,2017-10-08 02:19:17,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8494922712228433336,412137,2017-10-08 02:19:17,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5357698622529855813,412134,2017-10-08 01:57:22,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6578449081892557515,411970,2017-10-07 15:10:41,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10399300296594680746,411785,2017-10-07 02:53:57,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16727012055951362782,411375,2017-10-05 23:03:49,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14466246596193229816,411205,2017-10-05 11:42:08,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17584244396634238920,410624,2017-10-03 20:42:40,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1645338650066490774,410624,2017-10-03 20:42:40,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6046291673342731392,410624,2017-10-03 20:42:40,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13563670399832604456,410387,2017-10-03 04:33:10,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5771100349394150303,410387,2017-10-03 04:33:10,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12932711912370222600,410283,2017-10-02 21:47:00,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17896275699779074572,409907,2017-10-01 20:38:02,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3598886143885119307,409901,2017-10-01 19:46:09,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10424160973282861736,409651,2017-10-01 03:25:14,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13631271880253180354,409651,2017-10-01 03:25:14,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4274121872154427839,409505,2017-09-30 17:45:32,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12861576450744054448,409151,2017-09-29 17:27:06,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2019930508492734009,408230,2017-09-27 03:34:04,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
755987535797393929,408189,2017-09-27 01:23:21,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6741548607493548608,407825,2017-09-26 00:15:40,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11695373231337621639,407748,2017-09-25 19:42:39,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
71107675944373961,407739,2017-09-25 19:13:20,Token Transfer,S-ZPPL-BV2U-VVZN-8DJX7,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15207717832423688433,407737,2017-09-25 18:44:36,Token Transfer,S-ZPPL-BV2U-VVZN-8DJX7,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5865267791498738374,407737,2017-09-25 18:44:36,Token Transfer,S-ZPPL-BV2U-VVZN-8DJX7,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6368082251457619691,407444,2017-09-24 22:59:56,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7901993959116443053,407027,2017-09-23 19:05:31,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7339380629003372906,405343,2017-09-19 01:58:40,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15666553547846544228,405280,2017-09-18 21:23:47,Token Transfer,S-QLR6-DDYR-D23U-DQKYM,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
18220313365645241012,405280,2017-09-18 21:23:47,Token Transfer,S-QLR6-DDYR-D23U-DQKYM,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3654141182344584467,405280,2017-09-18 21:23:47,Token Transfer,S-QLR6-DDYR-D23U-DQKYM,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9519090280234838512,404972,2017-09-18 00:39:08,Token Transfer,S-8D39-AZWT-2AMF-B678P,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4156816485431685369,404857,2017-09-17 17:07:56,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11578997629406062068,404522,2017-09-16 18:41:15,Arbitrary Message,S-ZBVK-HEHA-2ZYC-A7J8G,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10555364329736569668,404299,2017-09-16 03:42:43,Token Transfer,S-YJ9X-H58T-NGYR-FH9LU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11531030702769484629,404299,2017-09-16 03:42:43,Token Transfer,S-YJ9X-H58T-NGYR-FH9LU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
589960438441348897,404299,2017-09-16 03:42:43,Token Transfer,S-YJ9X-H58T-NGYR-FH9LU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2300098068483264014,404299,2017-09-16 03:42:43,Token Transfer,S-YJ9X-H58T-NGYR-FH9LU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7459052154185234739,404297,2017-09-16 03:28:54,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11901194684583419778,404296,2017-09-16 03:20:34,Arbitrary Message,S-ZBVK-HEHA-2ZYC-A7J8G,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13092560004656238728,404296,2017-09-16 03:20:34,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15692230989159750731,404296,2017-09-16 03:20:34,Token Transfer,S-VHGN-8ZAH-U2RT-FM4LT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
76004552988297241,404296,2017-09-16 03:20:34,Token Transfer,S-SW37-5GAP-8UP4-5THYS,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12760792313909133193,404294,2017-09-16 03:15:58,Token Transfer,S-TWZA-DWKA-SSU8-ABVTP,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13942379470818370421,404294,2017-09-16 03:15:58,Token Transfer,S-TWZA-DWKA-SSU8-ABVTP,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6864477640572846217,404294,2017-09-16 03:15:58,Token Transfer,S-TWZA-DWKA-SSU8-ABVTP,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15139844926961398952,404226,2017-09-15 22:50:44,Token Transfer,S-LL2N-R84M-PDCU-H5JN9,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9303051270856144633,404225,2017-09-15 22:49:53,Token Transfer,S-SPST-DFLJ-CFBW-D9SFB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10115496277512718766,404225,2017-09-15 22:49:53,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16120445837092404956,404225,2017-09-15 22:49:53,Token Transfer,S-JBLU-GNWQ-4DMK-EKCGC,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16284955363787142714,404225,2017-09-15 22:49:53,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16770062411206571156,404225,2017-09-15 22:49:53,Token Transfer,S-JBLU-GNWQ-4DMK-EKCGC,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17864074471769045144,404225,2017-09-15 22:49:53,Token Transfer,S-SPST-DFLJ-CFBW-D9SFB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
507649682826661186,404225,2017-09-15 22:49:53,Token Transfer,S-SPST-DFLJ-CFBW-D9SFB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
938701417704513674,404225,2017-09-15 22:49:53,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3605525343248155202,404225,2017-09-15 22:49:53,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8656894304110103182,404225,2017-09-15 22:49:53,Token Transfer,S-LVFG-UP4G-GBVQ-HJN2F,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9409696171984012090,404224,2017-09-15 22:44:39,Token Transfer,S-KYWV-BZPE-T4LT-D735E,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9713678308809355426,404224,2017-09-15 22:44:39,Token Transfer,S-KYWV-BZPE-T4LT-D735E,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15961607986124198505,404224,2017-09-15 22:44:39,Token Transfer,S-QUKA-M66W-CQYU-HFVTB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9434150853415653208,404223,2017-09-15 22:43:36,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9493938978517631295,404223,2017-09-15 22:43:36,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9751682828492631570,404223,2017-09-15 22:43:36,Token Transfer,S-W9KE-97WB-YX88-7TUNC,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9844663580178267864,404223,2017-09-15 22:43:36,Token Transfer,S-VFRF-5XC5-3Z2X-D2LZM,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13362331327416797305,404223,2017-09-15 22:43:36,Token Transfer,S-GRK8-JFGP-UKVF-GM93D,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16151906679029526071,404223,2017-09-15 22:43:36,Token Transfer,S-7LPN-5UJU-L2MY-2SBKS,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16344859630359559277,404223,2017-09-15 22:43:36,Token Transfer,S-7LPN-5UJU-L2MY-2SBKS,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16620915203026107588,404223,2017-09-15 22:43:36,Token Transfer,S-JEH4-AZQE-WD92-6VRJW,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17992283477348517757,404223,2017-09-15 22:43:36,Token Transfer,S-JEH4-AZQE-WD92-6VRJW,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
448782526711466072,404223,2017-09-15 22:43:36,Token Transfer,S-GRK8-JFGP-UKVF-GM93D,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2906007616815759900,404223,2017-09-15 22:43:36,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3674638774026964636,404223,2017-09-15 22:43:36,Token Transfer,S-7LPN-5UJU-L2MY-2SBKS,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4015464763623119443,404223,2017-09-15 22:43:36,Token Transfer,S-JEH4-AZQE-WD92-6VRJW,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5039837184834918930,404223,2017-09-15 22:43:36,Token Transfer,S-KDBA-884J-Z4HP-2FRNY,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7786994250093804942,404223,2017-09-15 22:43:36,Token Transfer,S-YL68-X389-WJ7J-46ZXE,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8119927453282686444,404223,2017-09-15 22:43:36,Token Transfer,S-QUKA-M66W-CQYU-HFVTB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10504493522262298634,404217,2017-09-15 22:27:04,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11010950675186915317,404217,2017-09-15 22:27:04,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12934648106357223156,404217,2017-09-15 22:27:04,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17118954607538364586,404217,2017-09-15 22:27:04,Token Transfer,S-X3D2-FWRF-E5XP-4DQUT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
419845876696056966,404217,2017-09-15 22:27:04,Token Transfer,S-X3D2-FWRF-E5XP-4DQUT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
567065616325883832,404217,2017-09-15 22:27:04,Token Transfer,S-SVR4-ADP3-42F2-5C2RU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3109248633897958005,404217,2017-09-15 22:27:04,Token Transfer,S-X3D2-FWRF-E5XP-4DQUT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3750116701687132231,404217,2017-09-15 22:27:04,Token Transfer,S-X3D2-FWRF-E5XP-4DQUT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4973880802020313295,404217,2017-09-15 22:27:04,Token Transfer,S-KTQB-U93L-87Q4-DK72U,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9600508118337587243,404216,2017-09-15 22:08:17,Token Transfer,S-Y3R9-6X9P-MF6W-5JZWS,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15781926002546977138,404216,2017-09-15 22:08:17,Token Transfer,S-4NJL-UCNS-CZJL-3LQ6F,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16670580598478037670,404216,2017-09-15 22:08:17,Token Transfer,S-WXZA-8WMM-ZQYW-CEB9C,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16722760538128779127,404214,2017-09-15 22:05:12,Token Transfer,S-849T-V843-VBQC-4QG6S,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3941753915389858180,404214,2017-09-15 22:05:12,Token Transfer,S-849T-V843-VBQC-4QG6S,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14071572621409821061,404213,2017-09-15 22:03:57,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4321233647082408045,404213,2017-09-15 22:03:57,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5205143328271236846,404213,2017-09-15 22:03:57,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11368581674643180396,403569,2017-09-14 02:57:40,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
