ID,Height,timestamp,Type,From,To,Amount,Fee
16940228075383071290,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJGE-CHV4-289K-B439M,1e-07,1.0
11566599971224399884,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJGE-CHV4-289K-B439M,1e-07,1.0
17775984195217127028,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJGE-CHV4-289K-B439M,1e-07,1.0
11542579896690057961,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,2.0,1.0001
5131489167508247352,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,1.0,1.0
2504077144196385592,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,1.0,3.0
2072493602014492704,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,2.0,2.0
18039431035622774370,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,3.0,3.0
13582949529010444246,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,3.0,1.0
1928460488203241424,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,3.0,3.0
15139162443993332870,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,20.0,1.0
8280916626623244445,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,2.0,1.0
8421008101389289618,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,5.0,2.0
18033891656176258269,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,6.0,5.0
17377382978618256307,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,5.0,5.0
17246106352714670870,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,12.0,2.0
5636506607902825731,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,2.0,2.0
852609861977851396,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,2.0,2.0
6818331455292577640,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,4.0,4.0
16377148563359634168,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGE-CHV4-289K-B439M,2.0,1.0
4557866118616929572,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,2.0,1.0
3777719992590495179,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,2.0,1.0
8802144927581519891,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,2.0,1.0
14363691566476704408,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,5.0,2.0
5665514498857429742,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,5.0,2.0
12285523806636291756,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,11.0,2.0
9631750469761286712,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,14.0,2.0
11432009648300682789,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,8.0,2.0
10755273116937741080,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,10.0,2.0
6251983005200389916,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,2.0,2.0
1402409550025777176,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,3.0,2.0
2382220135438569943,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,10.0,6.0
4576458857269896498,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,6.0,6.0
1110159885344798181,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,5.0,1.0
18256804358503530029,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,5.0,1.0
4976844985479361335,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,12.0,1.0
15202619879651565048,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,7.0,3.0
5922582043221879549,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,10.0,3.0
18336752317055383797,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,10.0,3.0
3469520203074179898,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,20.0,1.0
7754628077163409428,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGE-CHV4-289K-B439M,10.0,1.0
12661707306017647543,325367,2017-02-07 00:29:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJGE-CHV4-289K-B439M,3.0,1.0
5154152566523230060,324634,2017-02-04 23:30:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJGE-CHV4-289K-B439M,3.0,1.0
