ID,Height,timestamp,Type,From,To,Amount,Fee
3739224704958515705,443618,2018-01-04 03:02:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PR4G-EASX-WJKN-AD38N,333.6260482,1.0
8114473298699798301,394915,2017-08-20 21:36:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-PR4G-EASX-WJKN-AD38N,1.0,1.0
11502251884146999901,394026,2017-08-18 10:05:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-PR4G-EASX-WJKN-AD38N,1.0,1.0
6552621053149155974,367549,2017-06-04 23:32:25,Ordinary Payment,S-PR4G-EASX-WJKN-AD38N,S-E4AK-DYRS-D4YB-FVVKF,1800.0,1.0
8389518575447155053,365362,2017-05-29 21:03:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PR4G-EASX-WJKN-AD38N,1886.0,1.0
16493195923914248320,365328,2017-05-29 18:47:30,Ordinary Payment,S-PR4G-EASX-WJKN-AD38N,S-E4AK-DYRS-D4YB-FVVKF,1888.0,1.0
1065530391838891620,363912,2017-05-25 19:31:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PR4G-EASX-WJKN-AD38N,3.3878327,1.0
12829746959333555087,362369,2017-05-21 12:04:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PR4G-EASX-WJKN-AD38N,1880.0,1.0
4361484333378898639,362362,2017-05-21 11:19:43,Account Update,S-PR4G-EASX-WJKN-AD38N,,0.0,1.0
13629644042092463110,362358,2017-05-21 11:05:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PR4G-EASX-WJKN-AD38N,10.0,1.0
