ID,Height,timestamp,Type,From,To,Amount,Fee
2970983842447294695,764625,2020-06-20 07:20:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-A8KX-KWEZ-QNXM-F56YQ,0.0,0.0294
1004330589159658518,758126,2020-06-02 03:01:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,3.94445162,0.02205
10914679805846289760,757986,2020-06-01 17:31:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.56216962,0.02205
15348417767102715053,757854,2020-06-01 08:38:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.1527372,0.02205
12050620408070199652,757723,2020-05-31 23:42:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.60078541,0.02205
9884706543525408280,757586,2020-05-31 14:33:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.15611394,0.02205
3829168446880047313,757299,2020-05-30 19:14:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.8151138,0.02205
1797125753504201012,757158,2020-05-30 09:35:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,3.97129952,0.02205
11535394769886587372,757006,2020-05-29 23:46:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.46586261,0.02205
4222828575509396209,756868,2020-05-29 14:19:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.10807597,0.02205
13801165393700115415,756625,2020-05-28 21:58:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,3.83336567,0.02205
9216781174412414229,756493,2020-05-28 12:56:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.45472049,0.02205
4966375796732019074,756358,2020-05-28 04:14:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.73880077,0.02205
1666230002534989200,756236,2020-05-27 19:46:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.64788886,0.02205
12200458010749105051,756092,2020-05-27 10:13:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.23667478,0.02205
9805963845308746488,755956,2020-05-27 00:39:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.33271346,0.02205
14042005007451799200,755848,2020-05-26 17:34:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,3.90863711,0.02205
2783301217884014124,755719,2020-05-26 09:01:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,3.60640922,0.02205
10323498901588210077,755590,2020-05-26 00:25:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.45365837,0.02205
9663321179690922651,755486,2020-05-25 17:25:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.48041165,0.02205
6152229876538779758,755387,2020-05-25 10:43:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,3.72623373,0.02205
18263716514094225302,755254,2020-05-25 01:44:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.14765382,0.02205
13142108512628736358,755133,2020-05-24 17:49:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,3.44623197,0.02205
9268275632843572716,755006,2020-05-24 09:05:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.30823643,0.02205
17733862526943702208,754868,2020-05-24 00:22:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.69019921,0.02205
15347830113860869432,754742,2020-05-23 15:08:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.61988945,0.02205
9574018503772149513,754612,2020-05-23 07:06:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.71395664,0.02205
16904325254428397630,754473,2020-05-22 21:32:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.06240301,0.02205
5931949918867355531,754328,2020-05-22 11:53:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.66605106,0.02205
10240615289811552934,754225,2020-05-22 05:14:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.42958043,0.02205
13833209099332541466,754127,2020-05-21 22:05:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.74226104,0.02205
12570209313865938339,754033,2020-05-21 15:53:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.8601691,0.02205
13970192175959040224,753944,2020-05-21 10:00:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.80741619,0.02205
18161486152531310692,753829,2020-05-21 02:09:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.4785191,0.02205
16693773869721751884,753721,2020-05-20 18:38:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.86362069,0.02205
2807546295702165115,753624,2020-05-20 12:11:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.62454441,0.02205
15068013166981083123,753521,2020-05-20 05:43:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,2.60875445,0.02205
13724904528691820064,753413,2020-05-19 22:18:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.87188939,0.02205
1326727441935451354,753295,2020-05-19 14:15:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.79613182,0.02205
13988708771246144179,753287,2020-05-19 13:19:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A8KX-KWEZ-QNXM-F56YQ,42.15,0.1
12875176028972590304,753046,2020-05-18 21:27:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,8.78747381,0.02205
2731957792485468576,752842,2020-05-18 08:18:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.73795,0.02205
3370114793375597216,752689,2020-05-17 21:27:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,8.1080313,0.02205
9883833523264387173,752537,2020-05-17 11:28:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.87450172,0.02205
6417534612890286533,752387,2020-05-17 01:42:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,8.38131135,0.02205
10133622867371178544,752285,2020-05-16 18:37:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,0.99646851,0.02205
15983352984004820291,750071,2020-05-10 13:55:30,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-A8KX-KWEZ-QNXM-F56YQ,0.0,0.03675
15528758826384248564,750004,2020-05-10 09:26:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.17306385,0.02205
300022281076827170,749851,2020-05-09 23:33:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.14830085,0.02205
7554732714409429004,749728,2020-05-09 15:12:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A8KX-KWEZ-QNXM-F56YQ,20.53,0.1
3869581645811984948,749684,2020-05-09 12:05:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.16128145,0.02205
11017394448991139791,749553,2020-05-09 03:15:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.18619344,0.02205
4585725895957871014,748800,2020-05-07 00:40:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.1607457,0.02205
653058746040844790,748648,2020-05-06 14:37:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.17388027,0.02205
5678232172275398354,748505,2020-05-06 04:53:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.19946533,0.02205
2286009517760446924,748359,2020-05-05 18:59:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.13584474,0.02205
329052012873485924,748200,2020-05-05 08:42:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.18715578,0.02205
2461550105304128045,748081,2020-05-05 00:44:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.20601876,0.02205
7586984443518448155,747913,2020-05-04 13:29:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.06564265,0.02205
15852673322327374604,747792,2020-05-04 05:03:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.03703427,0.02205
8435713293393406261,747646,2020-05-03 19:08:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.07322518,0.02205
16859310585490873464,747481,2020-05-03 08:38:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.00572778,0.02205
6673407329091058606,747357,2020-05-02 23:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A8KX-KWEZ-QNXM-F56YQ,20.48999999,0.1
8001426519821725312,747330,2020-05-02 22:10:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,0.99646851,0.02205
6110452373412687412,747227,2020-05-02 14:47:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.03082458,0.02205
15661688276683948147,747139,2020-05-02 09:12:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.03082454,0.02205
15287930413001990175,747011,2020-05-02 00:39:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.16878118,0.02205
741955398739095507,746836,2020-05-01 12:47:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.13921245,0.02205
6828831320878520185,746708,2020-05-01 04:28:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.07911745,0.02205
8255333456999435182,746537,2020-04-30 16:51:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.10830375,0.02205
2327779285985001140,746426,2020-04-30 09:11:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.04902275,0.02205
1214501934344767969,746287,2020-04-30 00:18:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.15585386,0.02205
3707591750130032333,746114,2020-04-29 12:05:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.12085832,0.02205
3623211282545605082,745973,2020-04-29 02:55:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.20706912,0.02205
18429415580869230419,745828,2020-04-28 17:17:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.16361205,0.02205
1674642630283586574,745676,2020-04-28 07:10:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.08702108,0.02205
8769946258393029966,745547,2020-04-27 22:28:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.04662857,0.02205
17791488485419368089,745363,2020-04-27 09:57:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.06510185,0.02205
17525619241060778838,745260,2020-04-27 03:04:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.01568585,0.02205
16270258871262210133,745104,2020-04-26 16:43:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,0.97795,0.02205
14259236581893356795,744953,2020-04-26 06:31:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,0.98712431,0.02205
125809515039685705,744873,2020-04-26 01:16:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.00581272,0.02205
3887530110501751780,744794,2020-04-25 19:34:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.01116851,0.00735001
6050133409846612838,744646,2020-04-25 09:53:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.04026904,0.00735001
753673966132577924,743949,2020-04-23 11:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A8KX-KWEZ-QNXM-F56YQ,20.77,0.1
1810872979282794551,743792,2020-04-23 00:49:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.06061115,0.00735001
9251739239149939196,743661,2020-04-22 15:39:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.02068738,0.00735001
8030030572343866059,743517,2020-04-22 06:09:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.0503423,0.00735001
9027339818631668343,743360,2020-04-21 19:40:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.05034229,0.00735001
3958699647447579517,743229,2020-04-21 10:54:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,5.8021738,0.00735001
6513736882664809670,743034,2020-04-20 21:19:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.03038584,0.00735001
3523361526756469196,742806,2020-04-20 06:04:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.04026904,0.00735001
4922744835834612799,742642,2020-04-19 19:10:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.69493113,0.02205
3780605545361206602,742570,2020-04-19 14:18:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,0.99646852,0.02205
6070364914658574884,742422,2020-04-19 04:36:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.01568585,0.02205
2293811458993355036,742341,2020-04-18 23:07:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.69493113,0.02205
12356926563059856093,742255,2020-04-18 17:14:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,0.99646852,0.02205
9304065126466939127,742107,2020-04-18 07:30:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.03564231,0.02205
10548086362047734177,741997,2020-04-18 00:04:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.04591116,0.02205
13509011417264258819,741931,2020-04-17 19:53:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.87991079,0.02205
2014834407584525213,741795,2020-04-17 10:42:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.06705891,0.02205
3344141143718719086,741654,2020-04-17 01:10:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.05638137,0.02205
1850058626933982422,741578,2020-04-16 19:54:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.97795,0.02205
12174005627329785240,741512,2020-04-16 15:33:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.07795,0.02205
707838321761933796,741358,2020-04-16 05:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.06705891,0.02205
12130455281131315451,741326,2020-04-16 02:56:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A8KX-KWEZ-QNXM-F56YQ,20.55,0.1
11068540110005568564,741279,2020-04-16 00:00:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.06705891,0.02205
9785085557427866415,741232,2020-04-15 20:57:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.83231893,0.02205
3924857377263307544,741077,2020-04-15 10:07:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.07795,0.02205
14869355434250838338,740910,2020-04-14 23:11:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.08906112,0.02205
9690571440837179210,740856,2020-04-14 19:30:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.83231893,0.02205
2558628574888450320,740771,2020-04-14 13:46:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.00598738,0.02205
16957341623628442981,740620,2020-04-14 03:25:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.00598738,0.02205
7843925306111051326,739297,2020-04-10 10:34:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.08906112,0.02205
16929462596661379517,739143,2020-04-10 00:42:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.10039898,0.02205
2266354165872994731,739086,2020-04-09 20:39:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,5.13258917,0.02205
8193526747070433168,738991,2020-04-09 14:09:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.13584474,0.02205
1508062411914167311,738860,2020-04-09 05:30:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.10039898,0.02205
12406009945838549966,738765,2020-04-08 23:03:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,5.13258917,0.02205
8750027284318318049,738682,2020-04-08 17:26:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.08906111,0.02205
9731853314064706868,738552,2020-04-08 08:40:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.10039898,0.02205
5764832646249115553,738402,2020-04-07 22:30:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.07795,0.02205
16918406527962544922,738345,2020-04-07 18:53:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.97795,0.02205
14377915444858178134,738234,2020-04-07 11:26:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.08906111,0.02205
2453417579762967478,738081,2020-04-07 00:56:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.07795,0.02205
17546452612700089633,737996,2020-04-06 19:02:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,5.13258918,0.02205
3223463073921040473,737941,2020-04-06 15:40:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.14816277,0.02205
7152940243421245672,737789,2020-04-06 05:40:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.08906111,0.02205
8206445985195781260,737705,2020-04-05 23:59:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.12378333,0.02205
7015610309388243149,737639,2020-04-05 19:25:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.97795,0.02205
7214337523454870235,737499,2020-04-05 10:20:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.08906111,0.02205
2519626834425219478,737361,2020-04-05 00:25:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.06705891,0.02205
13364870511232740801,737290,2020-04-04 20:00:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,5.02845505,0.02205
16094187575076705570,737200,2020-04-04 13:47:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.10039898,0.02205
664182716548273936,737044,2020-04-04 03:07:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.10039898,0.02205
12609480364773905814,736980,2020-04-03 23:11:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,5.13258918,0.02205
10056563889467668718,736746,2020-04-03 07:40:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.11197062,0.02205
2582876529072823847,736602,2020-04-02 21:37:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.12378333,0.02205
16259010594356789057,736548,2020-04-02 17:54:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,5.18628333,0.02205
1037872610537535234,736438,2020-04-02 10:56:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.14816277,0.02205
6268271090235383722,736288,2020-04-02 00:53:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.14816276,0.02205
6040554785298707759,735547,2020-03-30 22:48:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.06705891,0.02205
11983183540990154159,735477,2020-03-30 18:15:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,4.87991078,0.02205
16043631120209689106,735403,2020-03-30 12:49:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.06705891,0.02205
8779725685760266432,735243,2020-03-30 02:29:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.3359747,0.02205
6948358052322853351,735150,2020-03-29 20:27:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,6.1507895,0.02205
6737203006397771810,735096,2020-03-29 16:35:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.35295,0.02205
5787293373103626300,734941,2020-03-29 06:30:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.38820641,0.02205
15632303423182224598,734826,2020-03-28 22:48:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.31941342,0.02205
1661418235720788380,734768,2020-03-28 18:40:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,5.93033095,0.02205
16515711713506986664,734715,2020-03-28 15:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A8KX-KWEZ-QNXM-F56YQ,26.08,0.1
15797714443770471563,734644,2020-03-28 10:48:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.33597469,0.02205
5595938282823405979,734498,2020-03-28 00:26:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.25701977,0.02205
16470694035327521661,734399,2020-03-27 18:03:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,5.72507644,0.02205
13682245879134119282,734353,2020-03-27 14:48:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-A8KX-KWEZ-QNXM-F56YQ,1.21390505,0.02205
