ID,Height,timestamp,Type,From,To,Amount,Fee
12322243183820378340,1012953,2022-05-11 15:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,299.32191629,0.0294
514523339459339118,1003628,2022-04-15 17:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,349.24523503,0.0294
11858257563234615313,997475,2022-03-29 14:56:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,299.42808022,0.0294
2766901864792221541,990655,2022-03-10 16:09:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,299.27052493,0.0294
14811963547672849536,983929,2022-02-19 23:24:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,299.33401348,0.0294
3603493118791593406,980854,2022-02-11 10:04:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,299.30616933,1.029
7357077190650434676,977236,2022-02-01 08:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,299.29068689,0.0294
10250283500054082802,973436,2022-01-21 19:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,308.56081994,0.0294
7209053674393187999,970255,2022-01-12 23:06:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,259.38715471,0.0294
10019775546735420362,966731,2022-01-03 04:01:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,259.63556315,0.0294
3737449071411996309,964539,2021-12-28 01:43:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,259.39985142,0.0294
18002140827394867385,960918,2021-12-18 00:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,271.86522961,0.0294
12479477362251044773,958560,2021-12-11 11:11:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,271.89639426,0.0294
4228089637174542022,956168,2021-12-04 19:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,271.87233723,0.0294
16767773209096499988,953631,2021-11-27 18:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,271.88876339,0.0294
5926750753970989132,952098,2021-11-23 11:51:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,275.35048739,0.0294
12482623271684247252,949364,2021-11-15 21:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,345.26574429,0.0294
9666755138602007402,945375,2021-11-04 19:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,286.83293432,0.0294
1317775625553184347,942358,2021-10-27 10:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,286.95587269,0.0294
4225045724476350746,940048,2021-10-21 00:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,299.14271498,0.05145
7091072011659046590,937884,2021-10-14 23:34:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,302.09717354,0.0147
9426226058316596457,936777,2021-10-11 21:57:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,301.89084455,0.0147
7958501484052445384,935105,2021-10-07 06:18:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,301.97738295,0.0147
9288318307682563822,934195,2021-10-04 17:42:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,301.9157138,0.02205
12777609634987678384,932058,2021-09-28 18:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,301.79777855,0.02205
11227624702338644016,931278,2021-09-26 14:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,301.99025587,0.0147
7589058631932188,929355,2021-09-21 06:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,308.76587398,0.0147
4461006487009672506,926035,2021-09-12 01:30:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,253.52264813,0.0147
5222154537522399720,924774,2021-09-08 13:14:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,253.43403797,0.0147
17524846164157259212,922919,2021-09-03 09:25:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,254.52600578,0.0147
11514270399138675714,920831,2021-08-28 14:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,254.61878097,0.0147
6149588662453211509,918767,2021-08-22 20:30:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,264.66606972,0.0147
13844922029095497003,917444,2021-08-19 04:18:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,267.39351263,0.0147
16441327417165317873,915120,2021-08-12 17:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,267.38388564,0.0147
6670304981442507711,914277,2021-08-10 09:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,268.48685579,0.0147
12052739588800287429,912736,2021-08-06 02:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,267.43320066,0.0147
3360231936206355350,910625,2021-07-31 05:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,267.58952027,0.0147
17247505500737220688,908870,2021-07-26 08:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,267.93635855,0.0147
8359404045182490638,908123,2021-07-24 06:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,267.45774304,0.0147
137410533584686880,906451,2021-07-19 14:58:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,281.47235379,0.0147
12288709311614860993,905306,2021-07-16 10:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,281.38284305,0.0147
1065268699393019283,903762,2021-07-12 03:34:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,283.47339554,0.0147
18205085447885617018,902389,2021-07-08 08:07:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,280.47466726,0.0147
12985296657901094361,901057,2021-07-04 15:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,281.08913832,0.0441
12516021177169598121,899560,2021-06-30 11:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,280.6089952,0.0147
16866849441623939906,898351,2021-06-27 02:44:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,297.53327712,0.03675
9334518440331853243,897157,2021-06-23 19:08:24,Arbitrary Message,S-SGNA-3HA5-63FC-7P3J9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
2515216308249334668,897156,2021-06-23 19:03:28,Arbitrary Message,S-SGNA-3HA5-63FC-7P3J9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
7735494671948929612,897028,2021-06-23 10:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SGNA-3HA5-63FC-7P3J9,13.4621211,0.0147
2774078271533562783,894310,2021-06-15 21:11:31,Arbitrary Message,S-SGNA-3HA5-63FC-7P3J9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
5175578902699435597,894274,2021-06-15 18:51:35,Add Commitment,S-SGNA-3HA5-63FC-7P3J9,,0.0,0.0147
9542831507744954755,894272,2021-06-15 18:42:08,Ordinary Payment,S-FVLQ-JPTA-EQWY-E9RL2,S-SGNA-3HA5-63FC-7P3J9,607476.0,0.03675
17288424285915474835,894271,2021-06-15 18:38:02,Ordinary Payment,S-FVLQ-JPTA-EQWY-E9RL2,S-SGNA-3HA5-63FC-7P3J9,1000.0,0.03675
14378119529512232397,894270,2021-06-15 18:34:27,Account Update,S-SGNA-3HA5-63FC-7P3J9,,0.0,0.0147
17550413771652455391,894268,2021-06-15 18:27:47,Add Commitment,S-SGNA-3HA5-63FC-7P3J9,,0.0,0.02205
2403048418710157375,894268,2021-06-15 18:27:47,Reward Recipient Assignment,S-SGNA-3HA5-63FC-7P3J9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
9843428756347049764,884761,2021-05-20 08:18:01,Ordinary Payment,S-SGNA-3HA5-63FC-7P3J9,S-8LA5-V3G8-9QSY-ELMF7,108.0,0.00735
12191758287332644518,872374,2021-04-15 20:46:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SGNA-3HA5-63FC-7P3J9,844215.0,2.0
1225246555022288193,815047,2020-11-07 11:57:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SGNA-3HA5-63FC-7P3J9,600000.0,2.0
7982026920308369375,815044,2020-11-07 11:44:21,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-SGNA-3HA5-63FC-7P3J9,0.0,0.0588
