ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SUDG-FPKD-9PSD-5BGRY,1e-08,0.6321
13257396523900515424,472823,2018-03-26 19:06:16,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-SUDG-FPKD-9PSD-5BGRY,28.6,1.0
18119304516227683595,472806,2018-03-26 18:12:57,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
9634691286631439922,471532,2018-03-23 04:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SUDG-FPKD-9PSD-5BGRY,50.49,1.0
4896272607295018496,467596,2018-03-12 04:28:21,Reward Recipient Assignment,S-SUDG-FPKD-9PSD-5BGRY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17766490704636605261,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,14.0307303,1.0
18422375555611268107,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,11.92850663,1.0
12461330891330745021,465600,2018-03-06 14:12:48,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-UTUG-Z7HT-AYJU-CAZUH,77.90208753,1.0
14445920854244663570,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,29.38647253,1.0
8619147866593285663,463517,2018-02-28 18:33:59,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
15536987770428458802,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,42.59652125,1.0
7840437931954766826,463123,2018-02-27 15:56:53,Reward Recipient Assignment,S-SUDG-FPKD-9PSD-5BGRY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10006247442268206251,463103,2018-02-27 14:35:56,Reward Recipient Assignment,S-SUDG-FPKD-9PSD-5BGRY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3642208705822736155,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,14.22845926,1.0
14157150029579752931,460668,2018-02-20 19:01:49,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-SUDG-FPKD-9PSD-5BGRY,0.6125,1.0
2049013017484931141,460559,2018-02-20 12:05:19,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,89.7,1.0
17821823789837764181,460501,2018-02-20 08:06:56,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-72AM-DFMV-XMT5-5U4YR,2.0,1.0
7697952057314777633,460501,2018-02-20 08:06:56,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
2269091346090809197,460158,2018-02-19 08:52:37,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-HFMQ-C5U9-X2K8-HGVBP,2.0,1.0
14265933997105267871,460075,2018-02-19 03:28:11,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-2M4S-W9CC-JVWA-DZXJA,2.0,1.0
12849705233928721171,459831,2018-02-18 11:08:50,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
2537476375460533633,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,0.73701988,1.0
13254505252357307440,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,20.36088854,1.0
14371110288455791805,458731,2018-02-15 09:33:55,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
10890093714024805512,458159,2018-02-13 19:02:15,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-SUDG-FPKD-9PSD-5BGRY,101.58399999,1.0
11297286182654353453,457943,2018-02-13 04:52:34,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-U3LZ-T3GS-3TDG-BURST,24.8,1.0
4607497867739026169,457797,2018-02-12 19:00:54,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-SUDG-FPKD-9PSD-5BGRY,25.8,1.0
14726377939489908144,457745,2018-02-12 15:19:50,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-U3LZ-T3GS-3TDG-BURST,42.0,1.0
16464073076070847745,457376,2018-02-11 14:24:46,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
6614000857866956898,457376,2018-02-11 14:24:46,Reward Recipient Assignment,S-SUDG-FPKD-9PSD-5BGRY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13768056425213688195,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SUDG-FPKD-9PSD-5BGRY,50.04,1.0
11460082129856844263,457003,2018-02-10 13:42:33,Reward Recipient Assignment,S-SUDG-FPKD-9PSD-5BGRY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8637394267926442483,457001,2018-02-10 13:29:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SUDG-FPKD-9PSD-5BGRY,1.0,1.0
10277046458323158953,456629,2018-02-09 12:01:18,Reward Recipient Assignment,S-SUDG-FPKD-9PSD-5BGRY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8528584893672050964,456017,2018-02-07 19:01:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-SUDG-FPKD-9PSD-5BGRY,1.03,1.0
109099015941685079,455939,2018-02-07 13:39:08,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-U3LZ-T3GS-3TDG-BURST,5.6,1.0
14431044574547863042,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,5.62622608,1.0
5599502546213992880,455222,2018-02-05 14:19:24,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-U3LZ-T3GS-3TDG-BURST,4.46,1.0
8177581011520756227,454942,2018-02-04 19:10:42,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-SUDG-FPKD-9PSD-5BGRY,6.2,1.0
5063159591197794852,454916,2018-02-04 17:41:16,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-6PEE-CYY6-Z4ZD-7CLNZ,2.0,1.0
3434716732203323841,454915,2018-02-04 17:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SUDG-FPKD-9PSD-5BGRY,3.0,1.0
4941402535315834829,454877,2018-02-04 14:30:26,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,203.0,1.0
7088435126590539281,454831,2018-02-04 12:08:51,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
17404883490978447024,454828,2018-02-04 12:00:08,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-U3LZ-T3GS-3TDG-BURST,40.0,1.0
3417108851477882460,454781,2018-02-04 08:08:00,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ET6T-8NMY-SHNW-35NJM,2.0,1.0
1445007848917359576,454773,2018-02-04 07:46:49,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ANCU-YFTL-7UCT-FPF3S,2.0,1.0
3443217259174079594,454478,2018-02-03 11:50:21,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-BYE5-MF5T-B9RC-HR9NN,2.0,1.0
3542757837577887488,454195,2018-02-02 17:03:45,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-88QM-FGK8-QKSD-A9GXJ,2.0,1.0
7723223620021738835,454059,2018-02-02 07:47:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SUDG-FPKD-9PSD-5BGRY,260.26,1.0
8437057572939682088,453062,2018-01-30 13:05:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-SUDG-FPKD-9PSD-5BGRY,0.0,1.0
18189102387375739310,452614,2018-01-29 07:08:57,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-68CT-C3RP-BZ86-3GWAA,49.0,1.0
12201478148938207590,452613,2018-01-29 07:04:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SUDG-FPKD-9PSD-5BGRY,50.0,2.0
17590000767013788168,452344,2018-01-28 12:46:37,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,115.5193204,1.0
619654441482928890,452083,2018-01-27 19:04:11,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-SUDG-FPKD-9PSD-5BGRY,47.8,1.0
9176404310688456737,452022,2018-01-27 15:30:02,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
6510110249277930786,452006,2018-01-27 13:45:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SUDG-FPKD-9PSD-5BGRY,3.0,1.0
404525608990157463,451978,2018-01-27 12:17:30,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NAQ3-AL4T-5XZA-ECVCD,5.0,1.0
4056668444659057741,451975,2018-01-27 11:49:31,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-KUVM-3J8T-SSF5-3VFSS,2.0,1.0
13582714994301606326,451964,2018-01-27 10:59:40,Reward Recipient Assignment,S-SUDG-FPKD-9PSD-5BGRY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11617488721140151145,451962,2018-01-27 10:56:01,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
3995466599962814824,451960,2018-01-27 10:46:25,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-9XR5-5UL4-QD37-EGUKT,2.0,1.0
11476376260434720828,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,16.38010799,1.0
400899008712739862,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,15.00648464,1.0
10694644440994698847,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,14.28063483,1.0
2196529913820908147,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,16.05145672,1.0
13215358097827573122,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,11.0346551,1.0
209699531212981029,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,17.352796,1.0
12795544297179936443,448305,2018-01-17 05:29:13,Reward Recipient Assignment,S-SUDG-FPKD-9PSD-5BGRY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6698594265318651565,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,21.61181418,1.0
13465648829837469915,447628,2018-01-15 08:20:42,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,21.44,1.0
8149748589478899750,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,21.76699942,1.0
17410504960353639463,447378,2018-01-14 15:32:51,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,80.1,1.0
8956347610579789440,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,20.23539997,1.0
10981470537169860943,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,20.39626161,1.0
18098159562788578340,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,20.06925618,1.0
1067719775187671913,445535,2018-01-09 11:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,21.07345376,1.0
13684605292988594697,444757,2018-01-07 07:32:31,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,75.82515177,1.0
3754503471069681434,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,11.57083026,1.0
7607237121887425009,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,21.70152298,1.0
2204869271493725161,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,21.63775496,1.0
13678639704226234522,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,21.91504357,1.0
6004527583887079035,441606,2017-12-29 11:45:42,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,35.90365709,1.0
16619355421198896391,441555,2017-12-29 08:44:08,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-PNB2-T8MC-YEWH-7DVR6,3.0,1.0
5077575563176469541,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,20.71407959,1.0
11107943667811756972,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,20.1895775,1.0
18171242518469373821,440571,2017-12-26 14:24:47,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,40.46543533,1.0
3435869700375109977,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,20.80015629,1.0
17808738135183025109,440158,2017-12-25 10:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,20.17896885,1.0
6781135566908236145,440015,2017-12-25 01:20:34,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,45.0,1.0
13015294309741839276,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,25.56350624,1.0
16687350923705708626,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,20.31188875,1.0
236026384421746211,439198,2017-12-22 18:23:29,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,46.0,1.0
16782817988856858289,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDG-FPKD-9PSD-5BGRY,21.41876422,1.0
5981251702307622406,438724,2017-12-21 10:15:53,Reward Recipient Assignment,S-SUDG-FPKD-9PSD-5BGRY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6385374777019306966,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,27.19215098,1.0
7871493762512449659,438661,2017-12-21 05:56:12,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,87.63248566,1.0
12423898293860162693,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,11.10991266,1.0
17204394112939426439,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,10.38784817,1.0
5446867590232943866,437836,2017-12-18 22:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,13.90179839,1.0
18414496985582897407,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,11.3327452,1.0
8101229995976995066,437612,2017-12-18 07:45:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,10.01769574,1.0
3630747874820548766,437381,2017-12-17 15:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,10.88118967,1.0
13211514946348069616,437129,2017-12-16 23:23:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,13.90109452,1.0
5618084065748199704,436946,2017-12-16 10:45:09,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-6MEM-SALV-4CTH-53VFX,3.0,1.0
11346471543271592677,436824,2017-12-16 02:52:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,10.97851847,1.0
13806980081001958471,436720,2017-12-15 20:04:01,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,573.0,1.0
8637027321659889320,436502,2017-12-15 05:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,14.89870823,1.0
4575650046145095028,436119,2017-12-14 03:50:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,20.03047622,1.0
10163424572098856268,435808,2017-12-13 06:39:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,17.69520966,1.0
3165242255831209018,435668,2017-12-12 21:07:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,24.92660395,1.0
4148659655392644507,435595,2017-12-12 16:29:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,25.31529473,1.0
10177953761547933498,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,14.20899746,1.0
4191222843243886462,434873,2017-12-10 16:08:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,10.24403361,1.0
15573692814032669096,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,13.3040769,1.0
11800260426005533258,434803,2017-12-10 11:49:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,433.04557352,1.0
11622409899137199711,434549,2017-12-09 18:39:52,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-UTUG-Z7HT-AYJU-CAZUH,62.0,1.0
12988531008941460010,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,15.91882936,1.0
918317366581075154,434266,2017-12-08 23:25:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,11.76331631,1.0
14262820644153069295,433953,2017-12-08 02:14:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,15.25123527,1.0
213159765828875070,433825,2017-12-07 17:35:51,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-UTUG-Z7HT-AYJU-CAZUH,1.0,1.0
7501958970227782282,433821,2017-12-07 17:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,11.95027866,1.0
11722020291642794852,433718,2017-12-07 10:45:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,10.56904896,1.0
2737360914748694602,433711,2017-12-07 10:20:08,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-UTUG-Z7HT-AYJU-CAZUH,36.22863058,1.0
8543000312889378541,433494,2017-12-06 19:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,12.67753753,1.0
10979045285855676241,433433,2017-12-06 15:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,11.44936128,1.0
17320927211268725753,432815,2017-12-04 22:02:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,13.10173177,1.0
1667825817285818131,432721,2017-12-04 15:24:29,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,20.53342143,1.0
7976158886197998646,432611,2017-12-04 08:10:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,11.01747862,1.0
3119341977412690551,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,10.18802224,1.0
9579206990381475374,432360,2017-12-03 16:01:08,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,31.0,1.0
1630946549764878897,432254,2017-12-03 08:15:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,15.6128581,1.0
16629401080132012621,432164,2017-12-03 02:17:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,15.88035332,1.0
7162088598527333619,430914,2017-11-29 14:40:29,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,76.0,1.0
10418650269210989625,430897,2017-11-29 13:01:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,16.73969953,1.0
3528775201719360281,430676,2017-11-28 22:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,14.06567549,1.0
14053413019834360327,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,12.12717957,1.0
2933583594056221455,430430,2017-11-28 05:39:39,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-JB8F-48NS-XH25-3HHJ5,1.0,1.0
13639280772015772023,430396,2017-11-28 03:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,14.52712257,1.0
15372381728201731942,430300,2017-11-27 20:54:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,22.35988119,1.0
3213569980571054307,430225,2017-11-27 16:23:07,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-UTUG-Z7HT-AYJU-CAZUH,56.0,1.0
15933136308826694730,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,13.60625448,1.0
16952585235411437645,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,14.02021887,1.0
15386134532710776395,429742,2017-11-26 07:34:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,13.89637735,1.0
6176693761260606801,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,15.491952,1.0
23307632031248968,429181,2017-11-24 18:33:05,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,12.122,1.0
12880994966256447841,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,13.1223481,1.0
8467263810496327559,429041,2017-11-24 08:37:59,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,23.70926015,1.0
15595384347456495774,429018,2017-11-24 07:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,12.80244779,1.0
379909553141095488,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,11.90681236,1.0
13524094507121315490,428740,2017-11-23 12:35:45,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,177.0,1.0
7454624272566397890,428582,2017-11-23 02:03:57,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,5.0,1.0
5246735139960745405,428567,2017-11-23 01:14:30,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,15.0,1.0
3488777858624007799,428564,2017-11-23 01:03:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SUDG-FPKD-9PSD-5BGRY,200.0,1.0
8262803884282987576,428277,2017-11-22 05:38:37,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-ERMX-S4S2-P6AS-FRZ6X,13.86486139,1.0
2114515818380323040,428123,2017-11-21 19:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,14.47529405,1.0
1976509342917824098,428036,2017-11-21 13:27:10,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,18.0,1.0
6900274964169150154,428004,2017-11-21 11:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SUDG-FPKD-9PSD-5BGRY,19.16434545,1.0
12481070779423464767,427949,2017-11-21 07:19:59,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-NUGW-G2AY-XCEA-98AZF,350.0,1.0
