ID,Height,timestamp,Type,From,To,Amount,Fee
17651994164534556801,780125,2020-08-02 08:48:44,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-4Y3L-HTP3-9HX5-2QU9P,15.5002,0.0147
14711746938274141721,741250,2020-04-15 21:57:19,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-JUHS-ADTL-RQFB-H7T5K,2.0,0.0294
16704207406839464833,740998,2020-04-15 04:37:06,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-MXUF-ZXEE-GGQW-7PA5S,6.0,0.0588
5286839646473070726,739893,2020-04-12 02:44:51,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-7NF4-GTTH-3YW6-42JA7,6.0,0.0441
1801546357566341783,739638,2020-04-11 09:39:17,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-3RMN-76CQ-AT5D-7JPJT,12.0,0.00735
4390800188556386717,738949,2020-04-09 11:32:21,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-JUHS-ADTL-RQFB-H7T5K,31.0,0.0441
4640282053568510597,738898,2020-04-09 07:54:58,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-JUHS-ADTL-RQFB-H7T5K,3.0,0.03675
2314558536170756793,738841,2020-04-09 04:00:47,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-BMKE-SJWL-HVLU-H7XAA,2.0,0.0588
16442820183790903100,737521,2020-04-05 11:31:50,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-JUHS-ADTL-RQFB-H7T5K,2.0,0.0147
1792408700071820055,735259,2020-03-30 03:35:36,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-P95C-KXA9-4GCT-26BH3,5.0,0.0441
5518041751577590588,734005,2020-03-26 15:42:39,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-JUHS-ADTL-RQFB-H7T5K,7.0,0.02205
13232682683655615735,729090,2020-03-12 21:39:47,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-SBWR-GF8U-5DQH-882TZ,1.0,0.02205
10318671781718825667,727630,2020-03-08 19:42:46,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-633U-SE2U-KJ8T-92V4Y,4.0,0.03675
9338936988269575539,726394,2020-03-05 08:48:11,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-BKDT-FQLV-VLRU-4U54A,8.0,0.02205
10497103580036574746,725064,2020-03-01 14:55:57,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-JUHS-ADTL-RQFB-H7T5K,10.0,0.03675
9092201521157021578,724566,2020-02-29 05:41:33,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-JUHS-ADTL-RQFB-H7T5K,1.0,0.0294
12161084096790812005,722928,2020-02-24 15:35:24,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-JUHS-ADTL-RQFB-H7T5K,2.0,0.02205
4995391592392235554,722567,2020-02-23 15:24:35,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-TGEW-V3CD-9EVF-2LG83,1.0,0.05145
15214361233011025962,722221,2020-02-22 16:23:40,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-SCN5-J8E4-TGAX-GEQ3Y,1.0,0.0294
11163036387895887547,721060,2020-02-19 09:54:07,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-7UY9-LNYE-F3WQ-C3W77,2.0,0.0294
14157950488976679398,720932,2020-02-19 01:26:49,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-JUHS-ADTL-RQFB-H7T5K,1.0,0.0294
1560651629221725819,719627,2020-02-15 09:51:22,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-JUHS-ADTL-RQFB-H7T5K,3.0,0.05145
12530707630020376754,716940,2020-02-07 21:22:15,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-D2EE-TX3P-AUHP-HPT4G,2.0,0.02205
8125578310907066428,716884,2020-02-07 17:34:33,Ordinary Payment,S-UV7A-EJM8-2EVQ-5YP3R,S-JUHS-ADTL-RQFB-H7T5K,2.0,0.0441
6243924612251534858,716795,2020-02-07 11:45:40,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-4SHC-HRPQ-MY2P-9878W,3.0,0.00735
15242247116609936584,715306,2020-02-03 08:07:38,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-JUHS-ADTL-RQFB-H7T5K,3.0,0.0441
9738114156128276681,715144,2020-02-02 20:29:27,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-PSWR-D8UK-MABA-66MNZ,1.0,0.0147
5946389807469953131,713618,2020-01-29 14:08:13,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-QGKF-E4JP-RTP9-7HAQL,11.0,0.03675
15862636957848686515,712773,2020-01-27 06:06:10,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-JUHS-ADTL-RQFB-H7T5K,4.0,0.00735
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JUHS-ADTL-RQFB-H7T5K,10.0,0.0735
