ID,Height,timestamp,Type,From,To,Amount,Fee
15285730089570276918,779886,2020-08-01 17:03:31,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-4Y3L-HTP3-9HX5-2QU9P,26.44875,0.03675
349059690845344323,740652,2020-04-14 05:53:39,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-AQ74-DSLQ-HLPF-GDPSB,1.0,0.05145
10474066686733480113,739823,2020-04-11 21:47:29,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-AQ74-DSLQ-HLPF-GDPSB,1.0,0.05145
9083414735826765381,739308,2020-04-10 11:28:34,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-384U-YMZL-3NB9-7W8YY,4.0,0.05145
5947860720986282361,738818,2020-04-09 02:53:56,Ordinary Payment,S-WFUH-V6ZT-ANCZ-5UKC2,S-AQ74-DSLQ-HLPF-GDPSB,15.0,0.05145
7719499737855764880,737283,2020-04-04 19:34:07,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-8KV7-FHRZ-3GXY-82K2V,2.0,0.03675
1051726371401218867,736315,2020-04-02 02:16:53,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-AQ74-DSLQ-HLPF-GDPSB,14.0,0.05145
17941570985967034670,735633,2020-03-31 05:06:13,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-KVP5-YGAB-9ETX-9LMLB,1.0,0.0294
16414043276443720651,735292,2020-03-30 06:01:59,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-29HJ-6TXW-XAGX-FWFQ8,1.0,0.0588
16840649264982528575,734351,2020-03-27 14:38:07,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-ZMJ6-SKMQ-8LLB-FGJWX,3.0,0.0588
14846046662466297847,733833,2020-03-26 03:52:39,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-6FXD-LSZ9-CP8E-ELL6Y,9.0,0.0147
12266171006814769677,729381,2020-03-13 17:26:45,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-AQ74-DSLQ-HLPF-GDPSB,1.0,0.0441
4603495785981223813,729379,2020-03-13 17:21:41,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-AQ74-DSLQ-HLPF-GDPSB,10.0,0.05145
17923857290412263481,728364,2020-03-10 20:44:41,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-AQ74-DSLQ-HLPF-GDPSB,3.0,0.0588
10588108641909196816,724596,2020-02-29 07:41:32,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-SLG7-DAGC-V5PN-9YV8J,5.0,0.0147
7991756711227067791,723968,2020-02-27 13:34:28,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-3DUW-ZAQC-NDDW-BLHP8,9.0,0.0441
2222763404621640213,722718,2020-02-24 01:15:02,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-6SA8-84TF-BC43-GUX9H,3.0,0.0588
3571990975622379451,720731,2020-02-18 12:14:19,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-AQ74-DSLQ-HLPF-GDPSB,6.0,0.0441
1295638401512568150,720456,2020-02-17 17:32:30,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-AQ74-DSLQ-HLPF-GDPSB,4.0,0.0294
1902003810916388899,718272,2020-02-11 15:34:48,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-AQ74-DSLQ-HLPF-GDPSB,5.0,0.0441
4306510854206360304,716389,2020-02-06 08:14:27,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-THTK-U3ZQ-FMMV-4RW5U,2.0,0.0147
2250969173220640030,714794,2020-02-01 21:29:03,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-ZUPB-KXGW-FR52-3WHJY,3.0,0.02205
18108900279197113590,713796,2020-01-30 02:36:11,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-AQ74-DSLQ-HLPF-GDPSB,7.0,0.03675
16739349510131034481,712319,2020-01-25 23:26:58,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0441
8640557745311158657,712277,2020-01-25 20:18:50,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-KXHH-583U-JTWX-32AQD,5.0,0.0294
13426192163513803964,711196,2020-01-22 20:15:37,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-ZNJB-KQ47-JQH8-4F7ZW,2.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AQ74-DSLQ-HLPF-GDPSB,10.0,0.0588
