ID,Height,timestamp,Type,From,To,Amount,Fee
17579926708718299815,780373,2020-08-03 01:24:39,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.0294
991880759699129297,738884,2020-04-09 06:52:39,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-UAMV-EFQH-7Q89-ECX97,4.0,0.03675
1790924952199130206,738410,2020-04-07 23:09:11,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-R88E-5DY2-CF5W-9VXAC,2.0,0.05145
2944349474944908754,738026,2020-04-06 21:09:47,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-EMTM-9SER-CJVQ-BUY2K,12.0,0.0441
12999059032005603017,737753,2020-04-06 03:02:56,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-VKZL-KLU6-NBHQ-4G3ZJ,6.0,0.0588
17747131432765714531,736995,2020-04-03 23:59:10,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-NGKA-HZBH-DNAA-6E7M4,13.0,0.05145
7231137110442079923,735961,2020-04-01 02:50:57,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-VKZL-KLU6-NBHQ-4G3ZJ,1.0,0.0588
12765790195250389973,735399,2020-03-30 12:40:19,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-VKZL-KLU6-NBHQ-4G3ZJ,5.0,0.05145
3343667567140673022,735373,2020-03-30 11:14:14,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-VKZL-KLU6-NBHQ-4G3ZJ,1.0,0.00735
4607027692385233155,732824,2020-03-23 07:53:21,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-VKZL-KLU6-NBHQ-4G3ZJ,2.0,0.03675
793923588741836912,732658,2020-03-22 21:16:23,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-VKZL-KLU6-NBHQ-4G3ZJ,1.0,0.03675
12461598873119926593,732110,2020-03-21 08:24:02,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-VKZL-KLU6-NBHQ-4G3ZJ,15.0,0.0588
4931352990466011194,729262,2020-03-13 09:23:40,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-A3GS-5M2N-N9C9-2YMEK,2.0,0.0588
18282976712700035674,728482,2020-03-11 05:06:20,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-VKZL-KLU6-NBHQ-4G3ZJ,1.0,0.02205
2129728104495164969,727950,2020-03-09 17:10:26,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-VKZL-KLU6-NBHQ-4G3ZJ,1.0,0.0294
3091342406157914670,726725,2020-03-06 06:54:05,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-FPU4-XXLL-ED2Y-D35RS,1.0,0.0147
18406980924893484925,726346,2020-03-05 05:23:11,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-VKZL-KLU6-NBHQ-4G3ZJ,1.0,0.0441
5237651021929356799,717490,2020-02-09 10:30:21,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.0294
12725129692715955689,717096,2020-02-08 08:02:22,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-QN8Z-WCXG-ZZYX-8EDK5,11.0,0.0441
16335286142536948009,717069,2020-02-08 06:04:15,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-VKZL-KLU6-NBHQ-4G3ZJ,4.0,0.0441
2476860022336126334,716609,2020-02-06 23:09:52,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-FLCC-PA4T-6LQ7-BYRVB,2.0,0.0588
11397564844455701190,715405,2020-02-03 14:29:57,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-VKZL-KLU6-NBHQ-4G3ZJ,6.0,0.02205
7189862756666444266,715179,2020-02-02 23:33:01,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-VKZL-KLU6-NBHQ-4G3ZJ,2.0,0.00735
11468914945073972750,714990,2020-02-02 10:51:05,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-G87Z-EGMV-Y5LQ-8YSSA,6.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VKZL-KLU6-NBHQ-4G3ZJ,10.0,0.0735
