ID,Height,timestamp,Type,From,To,Amount,Fee
1661602492876388725,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WNA-DJH3-KK4Y-4CZX3,0.0,1.0
10434512374984512995,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WNA-DJH3-KK4Y-4CZX3,0.0,1.0
8983163711893288117,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WNA-DJH3-KK4Y-4CZX3,0.0,1.0
5571532937985180655,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WNA-DJH3-KK4Y-4CZX3,0.0,1.0
10596239847928756301,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WNA-DJH3-KK4Y-4CZX3,1.0,1.0
9742455122303278806,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WNA-DJH3-KK4Y-4CZX3,1.0,1.0
15798771552097477491,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WNA-DJH3-KK4Y-4CZX3,0.0,1.0
10090660523071115528,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-QHCJ-9HB5-PTGC-5Q8J9,216.77777777,1.0
10561387234452738983,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000035,1.0
10834981427921611796,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-SXLR-CYGH-9ANB-FRDEY,216.77777777,1.0
11340800078830010277,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-A87D-KTLE-S39P-DG5M5,434.55555554,1.0
11734596250580131470,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-Y94W-SN2Y-VTKB-HBDNJ,216.77777777,1.0
12237454607592510580,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-M2BW-TLLB-MRM6-97NX5,216.77777777,1.0
12914184633046706232,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-324Y-GNYX-3DXU-5WS2U,652.33333331,1.0
12934856420688996106,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-UVXE-GQ7F-64DB-HVS47,216.77777777,1.0
14237268876568533934,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-LV9E-CSHR-38TB-F4CF9,216.77777777,1.0
14803437676674350656,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-8ASU-SGKA-QXSX-ATVKU,216.77777777,1.0
14887095996555039836,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-VSWJ-RW86-RSAZ-GKDWU,434.55555554,1.0
15171211871724743930,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-ASJD-G4FK-JWM3-F98BD,216.77777777,1.0
15232232141563218613,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-RAB8-LBGB-ZT9G-HBH4T,434.55555554,1.0
15401174816670786460,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-L99D-JEUG-BG3D-5598M,216.77777777,1.0
15492499367069433976,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-S6MY-2L4X-MVWU-FLN2M,216.77777777,1.0
15651563472940192304,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-Q7W8-AS7H-P43D-3FN2D,216.77777777,1.0
15978532711049060653,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-FLXP-KYSY-MC58-6ARYE,216.77777777,1.0
16345588348977702432,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-S4SB-BKRF-A39C-F26NK,216.77777777,1.0
17016629598215682943,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-24GR-QRUZ-W5UC-GHG3H,216.77777777,1.0
17791323098101996198,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-WN22-U5KK-CS8V-7R3EW,216.77777777,1.0
217169448982801979,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-H6RF-Y573-SEPX-CLSKF,216.77777777,1.0
506659614106896157,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-VQZF-KGJ3-SFYC-EJGWT,216.77777777,1.0
936530129381294589,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-XR8P-9T8C-4R9V-5S8DR,434.55555554,1.0
1615220837073953479,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-ADJ3-6DAF-CXDF-BZRRJ,216.77777777,1.0
3362605138199721543,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-PC7P-QEXY-Q8ZJ-B6W54,434.55555554,1.0
3693955405015387623,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-KQ34-CVK6-TU4Z-9L7KT,216.77777777,1.0
4252022071512534130,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-NAFN-3NV3-V2VQ-HQDKW,216.77777777,1.0
4423092949668064789,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-BEMV-MMVG-GRWY-C2U2Z,216.77777777,1.0
4733954207129180756,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-UM8Q-E5KS-XCMH-A43RH,216.77777777,1.0
4765000944597939641,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-AAAA-JZ4E-2HMD-7JPVC,434.55555554,1.0
4849462004202051016,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-HFYA-9TEF-DPJE-BQM8N,216.77777777,1.0
4894745744029075732,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-CZVE-UQBH-BVM8-DU43E,216.77777777,1.0
5353209550531236441,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-BT5N-W9T9-5F73-5QN65,216.77777777,1.0
6225524762533970627,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-PUVX-CVWP-PJN5-8HQ8X,216.77777777,1.0
6682287315030472577,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-2QZS-WHY5-F9YT-ERPVS,216.77777777,1.0
8050587227656527244,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-5NG3-NQ2Q-QTAQ-6QYWX,216.77777777,1.0
8807805424424954847,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-R549-M4Y5-7E4D-ANED3,434.55555554,1.0
