ID,Height,timestamp,Type,From,To,Amount,Fee
2830365088535338974,469592,2018-03-17 18:15:22,Ordinary Payment,S-6N2V-GFPH-2ZUE-DCJAC,S-Y348-VG24-VFGF-CKGHM,573.0,1.0
3020704572961699174,468997,2018-03-16 02:07:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,20.38525889,1.0
15533533730267123501,468604,2018-03-15 00:08:55,Arbitrary Message,S-6N2V-GFPH-2ZUE-DCJAC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7667423005941271951,468604,2018-03-15 00:08:55,Arbitrary Message,S-6N2V-GFPH-2ZUE-DCJAC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3121188119839702557,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,21.16475163,1.0
263775630398471231,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,21.21789731,1.0
17472884555066353169,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,21.0642005,1.0
2010331293850518891,467845,2018-03-12 20:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,20.24500596,1.0
15750883724319893334,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,20.06754194,1.0
8824160856329231488,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,21.38319097,1.0
11472791732123958953,466416,2018-03-08 21:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,20.46022185,1.0
8387818985432163590,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,67.64918377,1.0
9073744999513021129,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,147.03010309,1.0
3693336822435712445,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,19.64709456,1.0
5590791180447901538,462105,2018-02-24 19:50:14,Arbitrary Message,S-6N2V-GFPH-2ZUE-DCJAC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1347477500014515462,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,21.41741224,1.0
2429725978147792736,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,21.42175844,1.0
18427424229668293148,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,21.91487322,1.0
1357571350810681879,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,20.23981415,1.0
1277425337354651720,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,20.72187647,1.0
1765448104454334663,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,20.4708948,1.0
10081731008716341910,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,4.52369013,1.0
17675415822198932896,456639,2018-02-09 13:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,20.03004387,1.0
4144718319155181739,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N2V-GFPH-2ZUE-DCJAC,0.62952464,1.0
18248836421531632812,454652,2018-02-03 23:32:50,Reward Recipient Assignment,S-6N2V-GFPH-2ZUE-DCJAC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11742009071456373789,454582,2018-02-03 18:58:22,Alias Assignment,S-6N2V-GFPH-2ZUE-DCJAC,,0.0,1.0
14381394861269097813,454582,2018-02-03 18:58:22,Account Update,S-6N2V-GFPH-2ZUE-DCJAC,,0.0,1.0
15400916589782373026,454548,2018-02-03 16:33:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6N2V-GFPH-2ZUE-DCJAC,28.925,1.0
