ID,Height,timestamp,Type,From,To,Amount,Fee
16875631095394879333,712596,2020-01-26 18:12:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9F7S-HUV4-LBRR-CJ5W2,0.0,0.0588
16191215032745098261,685538,2019-11-12 00:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.18306155,0.1
1069602056158197409,684109,2019-11-08 00:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.11142461,0.1
4465693655524840439,682501,2019-11-03 13:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,102.04369256,0.1
7420080525290906851,680989,2019-10-30 07:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.25457616,0.1
1449405429120746573,677980,2019-10-21 21:23:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,102.03813114,0.1
5139889578987235457,676610,2019-10-18 01:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.46413015,0.1
16424271451933442391,675149,2019-10-13 23:19:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,101.08094743,0.1
5546221930751473653,672837,2019-10-07 12:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.26959022,0.1
17319320539615406257,670590,2019-10-01 05:07:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9F7S-HUV4-LBRR-CJ5W2,0.0,0.05145
8027201842977157667,670590,2019-10-01 05:07:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9F7S-HUV4-LBRR-CJ5W2,0.0,0.0588
9540295820503009949,670590,2019-10-01 05:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.50441241,0.1
12377723299246132517,669013,2019-09-26 19:38:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9F7S-HUV4-LBRR-CJ5W2,0.0,0.0735
6992700229645990200,669013,2019-09-26 19:38:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9F7S-HUV4-LBRR-CJ5W2,0.0,0.06615
18275994377512685539,669013,2019-09-26 19:38:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.91679014,0.1
14282574955755928825,668073,2019-09-24 04:26:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9F7S-HUV4-LBRR-CJ5W2,0.0,0.0147
16162888890894120868,668073,2019-09-24 04:26:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9F7S-HUV4-LBRR-CJ5W2,0.0,0.00735
10726663964573535874,668072,2019-09-24 04:23:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9F7S-HUV4-LBRR-CJ5W2,0.0,0.00735
12492675814842405101,668072,2019-09-24 04:23:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9F7S-HUV4-LBRR-CJ5W2,0.0,0.0147
3285431979667247069,667500,2019-09-22 14:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.43067707,0.1
6434397173184062050,665816,2019-09-17 21:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,101.41965918,0.1
659821672407743505,664238,2019-09-13 10:51:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.58506281,0.1
17035260319720757234,662391,2019-09-08 06:36:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.03193473,0.1
10121368766126060538,660196,2019-09-02 02:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,102.05579377,0.1
16567157643157000426,658476,2019-08-28 07:30:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.32363575,0.1
3747874484747098770,656675,2019-08-23 06:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.50132866,0.1
13662425331871344712,655146,2019-08-18 23:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.48197789,0.1
4442949113602226968,653091,2019-08-13 06:04:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,101.89251357,0.1
4859379616510484191,651516,2019-08-08 20:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.30649427,0.1
15119757873789650848,649840,2019-08-04 04:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.93258299,0.1
13537920264379896763,648305,2019-07-30 20:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.18147151,0.1
8703741159696194635,646958,2019-07-27 02:53:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.50696298,0.1
13280707406494127062,645525,2019-07-23 02:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.51704877,0.1
5402197120264472300,643969,2019-07-18 18:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,103.37184772,0.1
4842421814952434202,642439,2019-07-14 11:17:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.44640335,0.1
10445657477195294921,640366,2019-07-08 16:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.02851708,0.1
9800764058969208576,639093,2019-07-05 02:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.07072502,0.1
8340808728313746538,637386,2019-06-30 08:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.25171861,0.1
17794233577846320984,635374,2019-06-24 16:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,101.69330619,0.1
4276532382746761925,634001,2019-06-20 20:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.22804476,0.1
6978993255668210119,632902,2019-06-17 18:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,102.3722126,0.1
11174244957051816579,631140,2019-06-12 20:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.53289024,0.1
2075014994963886022,629731,2019-06-08 22:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.96822699,0.1
2379910736009441637,628673,2019-06-05 23:11:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.60220405,0.1
1105557246996166976,628290,2019-06-04 21:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9F7S-HUV4-LBRR-CJ5W2,0.18084739,1.0
14700310889328934894,627686,2019-06-03 04:38:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,101.83463868,0.1
6217726676631072781,626823,2019-05-31 19:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.86973001,0.1
10047757551147358141,625988,2019-05-29 10:55:13,Arbitrary Message,S-9F7S-HUV4-LBRR-CJ5W2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10355142867716406147,625954,2019-05-29 08:43:46,Reward Recipient Assignment,S-9F7S-HUV4-LBRR-CJ5W2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1073533789096059959,625781,2019-05-28 21:09:42,Reward Recipient Assignment,S-9F7S-HUV4-LBRR-CJ5W2,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11332717948548316982,625751,2019-05-28 19:02:10,Reward Recipient Assignment,S-9F7S-HUV4-LBRR-CJ5W2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6661169128829220548,625569,2019-05-28 06:42:41,Reward Recipient Assignment,S-9F7S-HUV4-LBRR-CJ5W2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17257792273717928147,625470,2019-05-28 00:28:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9F7S-HUV4-LBRR-CJ5W2,2.0,0.00735
17945852366953276798,625460,2019-05-28 00:03:32,Reward Recipient Assignment,S-9F7S-HUV4-LBRR-CJ5W2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.01
535092577263560429,625453,2019-05-27 23:13:38,Reward Recipient Assignment,S-9F7S-HUV4-LBRR-CJ5W2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.1
3882694619413233953,625246,2019-05-27 09:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.21004736,0.1
4285052727998031033,624259,2019-05-24 14:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.06074364,0.1
625702429112914136,623214,2019-05-21 16:28:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,100.17331968,0.1
10617079036677733269,621467,2019-05-16 19:28:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9F7S-HUV4-LBRR-CJ5W2,101.03699076,0.1
7393676823320451626,618361,2019-05-08 03:37:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9F7S-HUV4-LBRR-CJ5W2,12.0,0.00735
17733571300837830878,618203,2019-05-07 16:43:21,Account Update,S-9F7S-HUV4-LBRR-CJ5W2,,0.0,0.00735
15054819932370835479,617600,2019-05-06 00:00:54,Alias Assignment,S-9F7S-HUV4-LBRR-CJ5W2,,0.0,0.05145
7956950447177955151,615965,2019-05-01 10:36:12,Reward Recipient Assignment,S-9F7S-HUV4-LBRR-CJ5W2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12992574631438595480,615946,2019-05-01 08:47:30,Reward Recipient Assignment,S-9F7S-HUV4-LBRR-CJ5W2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.01
3178432884833063138,615932,2019-05-01 08:20:45,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-9F7S-HUV4-LBRR-CJ5W2,0.05,0.00735
8721215543013205136,615919,2019-05-01 07:18:32,Reward Recipient Assignment,S-9F7S-HUV4-LBRR-CJ5W2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.01
16002048249568311036,615424,2019-04-29 21:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F7S-HUV4-LBRR-CJ5W2,0.05,0.00735
