ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RULQ-7UQH-CA75-89ZG9,1e-08,0.36015
8459916115790951399,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,10.06999999,1.0
2403692179172606639,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,13.46999999,1.0
15085745728369056035,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,12.30999999,1.0
63157224495136225,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,15.20999999,1.0
1138469838226969158,382244,2017-07-16 01:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,49.35,1.0
16525451078013623441,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,41.24999999,1.0
4967482003528863838,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,90.86999999,1.0
9848520020195108044,381861,2017-07-14 22:58:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,15.29999999,1.0
16992184315687494095,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,15.81999999,1.0
13328111751128874165,381448,2017-07-13 19:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,15.19999999,1.0
15241298321625625206,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,15.19999999,1.0
9048432549039558259,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,29.23,1.0
11494545476426667377,380551,2017-07-11 07:06:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,17.81999999,1.0
1951215256357511050,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,10.36999999,1.0
14232910393772502085,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,10.98999999,1.0
11849265620806099184,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,10.97999999,1.0
4326176626507050148,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,12.95999999,1.0
17894726204474801505,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,12.44,1.0
3731592666099087342,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,11.31999999,1.0
16851936369516256454,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,109.68,1.0
14870127043488811540,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,11.50999999,1.0
10420068394295313005,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,13.83,1.0
5456897417326988824,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,21.01,1.0
7314101977038111776,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,20.67,1.0
8175116567047354767,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,10.08999999,1.0
11734931805796662461,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RULQ-7UQH-CA75-89ZG9,10.02999999,1.0
206922099402340721,377016,2017-07-01 10:19:16,Reward Recipient Assignment,S-RULQ-7UQH-CA75-89ZG9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18345990112240338063,377011,2017-07-01 10:00:57,Reward Recipient Assignment,S-RULQ-7UQH-CA75-89ZG9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8997050559940178908,375219,2017-06-26 10:10:40,Account Update,S-RULQ-7UQH-CA75-89ZG9,,0.0,1.0
2603726120268603672,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RULQ-7UQH-CA75-89ZG9,4.6159115,1.0
13148552208848999753,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-RULQ-7UQH-CA75-89ZG9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11966353729196018326,374651,2017-06-24 20:03:30,Ordinary Payment,S-358D-X9A9-GYKH-94DBR,S-RULQ-7UQH-CA75-89ZG9,20.0,2.0
11341082766358057136,374644,2017-06-24 19:33:41,Reward Recipient Assignment,S-RULQ-7UQH-CA75-89ZG9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7063214800339789789,374643,2017-06-24 19:30:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RULQ-7UQH-CA75-89ZG9,8.0,2.0
4962822734511498103,369181,2017-06-09 12:57:55,Ordinary Payment,S-RULQ-7UQH-CA75-89ZG9,S-N4JZ-QUX9-78Y3-DX6ZQ,1.0,1.0
15868607621134944031,369180,2017-06-09 12:47:12,Ordinary Payment,S-N4JZ-QUX9-78Y3-DX6ZQ,S-RULQ-7UQH-CA75-89ZG9,2.0,2.0
