ID,Height,timestamp,Type,From,To,Amount,Fee
1956629193149691898,780455,2020-08-03 06:50:16,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.02205
9908685282399861186,742239,2020-04-18 16:12:52,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-C7FC-LPLX-BLT2-77ECL,1.0,0.05145
12111230308689762334,739917,2020-04-12 04:20:10,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-AD97-332Q-J3EF-26GFW,6.0,0.03675
15187733910881224793,739406,2020-04-10 17:53:41,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-N3YV-C84T-FMLU-77JW7,10.0,0.00735
12751460722471103068,738874,2020-04-09 06:04:43,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-EYMH-CQS8-EDD7-DGRX7,17.0,0.03675
103779367747522349,738327,2020-04-07 17:40:57,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-NWQA-48S8-FQT4-3G6CB,5.0,0.05145
17417298007993346386,738238,2020-04-07 11:45:47,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-74D5-FJEM-ZFCV-AZA8T,4.0,0.03675
5147785752717237251,738046,2020-04-06 22:40:57,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-TH3R-48Y8-RARH-86UGL,5.0,0.0588
13400653046797933673,737054,2020-04-04 03:55:56,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-CWYZ-4Z3U-V4VE-CWCUL,2.0,0.0147
3878143238393037382,735704,2020-03-31 09:23:51,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-EYMH-CQS8-EDD7-DGRX7,1.0,0.0294
17559967432582388733,733900,2020-03-26 08:37:34,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-LUMB-N663-298U-7Q9Y6,1.0,0.0441
1149000210685322520,731665,2020-03-20 02:30:47,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-EYMH-CQS8-EDD7-DGRX7,5.0,0.0588
367777320962446671,731631,2020-03-20 00:24:13,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-EYMH-CQS8-EDD7-DGRX7,2.0,0.05145
2062051901071767375,731587,2020-03-19 21:00:07,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-EYMH-CQS8-EDD7-DGRX7,7.0,0.05145
4063510037234835075,730687,2020-03-17 09:10:32,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-EYMH-CQS8-EDD7-DGRX7,2.0,0.05145
1854591596577160762,730514,2020-03-16 21:14:24,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-EYMH-CQS8-EDD7-DGRX7,1.0,0.05145
3580064831467471372,729633,2020-03-14 10:28:44,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-J32L-G5JJ-VDF4-4NPN3,4.0,0.0588
1853731606555292011,725996,2020-03-04 05:41:57,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-EYMH-CQS8-EDD7-DGRX7,4.0,0.03675
5619326286528002844,725662,2020-03-03 07:33:34,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-9HKD-LDF2-NREU-3BBVD,11.0,0.03675
481339883685611992,725448,2020-03-02 16:47:51,Ordinary Payment,S-2SGT-FNPH-AZBV-38HPP,S-EYMH-CQS8-EDD7-DGRX7,2.0,0.02205
17011599413016309457,725377,2020-03-02 12:08:50,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-EYMH-CQS8-EDD7-DGRX7,3.0,0.03675
13493060304115793869,724594,2020-02-29 07:38:11,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-ZPL8-W8MH-5S7K-HTFU6,2.0,0.05145
9515124300476127304,724383,2020-02-28 17:27:00,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-932K-QN25-Z2J8-B3K7D,17.0,0.05145
7212978891120309979,724150,2020-02-28 01:45:04,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-EYMH-CQS8-EDD7-DGRX7,18.0,0.02205
1702038789190181711,721250,2020-02-19 23:05:26,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-KACA-9AC3-NHRP-ABWVW,2.0,0.0294
10510051068579524975,720580,2020-02-18 01:59:53,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-JZ6S-LMR8-28E6-9JTXL,9.0,0.0147
3835319224295863552,719714,2020-02-15 16:08:37,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-ZG82-9DDT-MFMB-BWEVX,6.0,0.05145
2709562113675612291,719434,2020-02-14 21:01:48,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-VLF7-S4RX-TPXR-AY3RY,17.0,0.02205
17592787272868758418,718096,2020-02-11 03:43:04,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-EYMH-CQS8-EDD7-DGRX7,14.0,0.02205
11117003223950754538,717914,2020-02-10 14:50:22,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-EYMH-CQS8-EDD7-DGRX7,9.0,0.00735
10251610485482227046,717508,2020-02-09 11:40:52,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-ZXBY-MLCG-N5ZC-5RLME,1.0,0.02205
9881705260933916849,717147,2020-02-08 11:27:07,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-EYMH-CQS8-EDD7-DGRX7,2.0,0.02205
6570405859527755268,716455,2020-02-06 12:43:59,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-6YUQ-EU5H-7ZPF-9UK9C,12.0,0.0441
5146122345088102167,716119,2020-02-05 14:23:32,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-EYMH-CQS8-EDD7-DGRX7,22.0,0.0294
13623559259594681496,715323,2020-02-03 08:55:46,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-Y4EQ-TQE5-5UM7-F2EQS,18.0,0.0294
17077930170622600998,715259,2020-02-03 04:36:56,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-EYMH-CQS8-EDD7-DGRX7,11.0,0.00735
13342569069324616067,714192,2020-01-31 04:52:55,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-EYMH-CQS8-EDD7-DGRX7,1.0,0.03675
11866574178677389910,713993,2020-01-30 15:43:53,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-EYMH-CQS8-EDD7-DGRX7,5.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EYMH-CQS8-EDD7-DGRX7,10.0,0.0882
