ID,Height,timestamp,Type,From,To,Amount,Fee
7722955482665102139,473408,2018-03-28 10:42:21,Ordinary Payment,S-U4TP-5YU3-WC45-7GS47,S-DA7K-PAQE-3CHC-6S3VS,79.0,1.0
15450973593656872055,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U4TP-5YU3-WC45-7GS47,20.00868491,1.0
15296316918548278585,470856,2018-03-21 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U4TP-5YU3-WC45-7GS47,20.14941481,1.0
16064309967119520805,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U4TP-5YU3-WC45-7GS47,20.29616694,1.0
2675323541216036191,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U4TP-5YU3-WC45-7GS47,20.17034199,1.0
7416334810935543243,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U4TP-5YU3-WC45-7GS47,0.00245028,1.0
7355659124076836899,453088,2018-01-30 14:34:47,Ordinary Payment,S-U4TP-5YU3-WC45-7GS47,S-T633-E3V4-TPWH-EN4FB,13.0,1.0
15429443901722029527,449373,2018-01-20 05:21:00,Reward Recipient Assignment,S-U4TP-5YU3-WC45-7GS47,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5472572461180969710,449163,2018-01-19 15:24:24,Ordinary Payment,S-U4TP-5YU3-WC45-7GS47,S-T633-E3V4-TPWH-EN4FB,5.0,1.0
12783277436109104617,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TP-5YU3-WC45-7GS47,21.0,1.0
15560716028739342280,404070,2017-09-15 12:25:00,Ordinary Payment,S-U4TP-5YU3-WC45-7GS47,S-DA7K-PAQE-3CHC-6S3VS,44.0,1.0
7256021009965071501,402331,2017-09-10 15:22:39,Reward Recipient Assignment,S-U4TP-5YU3-WC45-7GS47,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10603521254106300053,402262,2017-09-10 10:53:48,Reward Recipient Assignment,S-U4TP-5YU3-WC45-7GS47,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17519743722381733002,400892,2017-09-06 15:00:03,Ordinary Payment,S-U4TP-5YU3-WC45-7GS47,S-HRKQ-MRHE-49TD-HDWUD,49.0,1.0
4369458462316932790,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TP-5YU3-WC45-7GS47,3.0,1.0
7503330556544880771,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TP-5YU3-WC45-7GS47,31.0,1.0
2348372942681498734,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TP-5YU3-WC45-7GS47,31.0,1.0
17113422160242784508,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TP-5YU3-WC45-7GS47,31.0,1.0
8109855753275842358,386862,2017-07-29 09:31:14,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-U4TP-5YU3-WC45-7GS47,1.0,1.0
11534937228900801619,386547,2017-07-28 12:06:26,Marketplace Listing,S-U4TP-5YU3-WC45-7GS47,,0.0,1.0
12172744978311639987,385799,2017-07-26 10:10:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-U4TP-5YU3-WC45-7GS47,1.0,1.0
14358421564663322706,385788,2017-07-26 09:28:38,Reward Recipient Assignment,S-U4TP-5YU3-WC45-7GS47,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5887280696571572915,382284,2017-07-16 03:50:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-U4TP-5YU3-WC45-7GS47,1.0,1.0
8068558738406984737,382276,2017-07-16 03:16:31,Account Update,S-U4TP-5YU3-WC45-7GS47,,0.0,1.0
10617941234693280595,382270,2017-07-16 02:51:43,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-U4TP-5YU3-WC45-7GS47,1.0,1.0
