ID,Height,timestamp,Type,From,To,Amount,Fee
7476262302157134556,779984,2020-08-01 23:23:14,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-4Y3L-HTP3-9HX5-2QU9P,9.3385,0.0147
6010037030975238576,742581,2020-04-19 14:58:24,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-2MGA-J3BY-AXQV-6Y8ZU,8.0,0.02205
2616559682848989684,741717,2020-04-17 05:19:10,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-8FHZ-6FXN-J5CR-DJLJ3,1.0,0.0147
8386776040295490045,740682,2020-04-14 07:52:41,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-E259-U436-NA2M-H268S,2.0,0.0588
1409412540786694082,740651,2020-04-14 05:51:47,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-2MGA-J3BY-AXQV-6Y8ZU,2.0,0.0294
15523561251080791423,739654,2020-04-11 10:20:33,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-2MGA-J3BY-AXQV-6Y8ZU,1.0,0.00735
12260951974997555615,738186,2020-04-07 07:47:50,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-LYTN-VJJC-WAP7-4GFTL,6.0,0.0588
18353593143724023078,737431,2020-04-05 05:38:21,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-DF2J-W3BR-QPCQ-9NVHE,5.0,0.02205
3170750763661227281,736403,2020-04-02 08:23:00,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-2MGA-J3BY-AXQV-6Y8ZU,2.0,0.0588
4206667295572962161,735642,2020-03-31 05:29:43,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-2MGA-J3BY-AXQV-6Y8ZU,9.0,0.0294
6553545090471422374,734439,2020-03-27 20:31:38,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-47UZ-JGTR-CLC7-AX6CZ,2.0,0.0294
1486041539575306781,733147,2020-03-24 05:57:25,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-2MGA-J3BY-AXQV-6Y8ZU,2.0,0.05145
11292958990058527609,732819,2020-03-23 07:36:52,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-5BZ6-PVKX-KWXY-HUQLG,1.0,0.0294
17012290267679876726,732049,2020-03-21 04:14:06,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-2MGA-J3BY-AXQV-6Y8ZU,1.0,0.0147
4801906714873802391,727727,2020-03-09 02:04:01,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-PUH5-EBTX-8X9N-8F9R8,1.0,0.03675
16670182674255478953,726680,2020-03-06 03:44:31,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-2CCE-QAEU-SP2W-EEA9N,4.0,0.0294
8202614213104083547,723618,2020-02-26 13:51:29,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-ZNRQ-TMME-2SYY-CPJMA,13.0,0.05145
12192556350583649462,723500,2020-02-26 05:49:52,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-2MGA-J3BY-AXQV-6Y8ZU,2.0,0.0441
11857459954287443312,723465,2020-02-26 03:41:30,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-2MGA-J3BY-AXQV-6Y8ZU,10.0,0.03675
4588440780319244155,723417,2020-02-26 00:31:01,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-2MGA-J3BY-AXQV-6Y8ZU,5.0,0.0588
10944257175057499094,723145,2020-02-25 06:08:23,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-CBJ3-K5RV-J9SN-HE5RZ,5.0,0.0147
6928967834626543006,720707,2020-02-18 10:53:55,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-2MGA-J3BY-AXQV-6Y8ZU,2.0,0.02205
15730528333920317289,720382,2020-02-17 12:33:42,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-2MGA-J3BY-AXQV-6Y8ZU,3.0,0.00735
3110676858126946927,719194,2020-02-14 05:32:12,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-ZYL3-K6NB-E93J-D7Y7A,2.0,0.03675
13327245916257417339,718835,2020-02-13 04:58:08,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-2MGA-J3BY-AXQV-6Y8ZU,2.0,0.0441
13097700314519828706,718648,2020-02-12 16:29:05,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-AXDK-ZGVX-YZD3-ATARS,5.0,0.05145
17344808666422873123,718257,2020-02-11 14:19:17,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-34BL-CKP6-UF6V-9X3JT,17.0,0.05145
7090103956954354707,717663,2020-02-09 22:10:54,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-2MGA-J3BY-AXQV-6Y8ZU,15.0,0.00735
17002564490104150066,717153,2020-02-08 11:42:51,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-VNHG-CUJW-5DRT-8WJZX,6.0,0.0294
6200164929308174089,716468,2020-02-06 13:33:54,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-2MGA-J3BY-AXQV-6Y8ZU,9.0,0.03675
14399471448869755061,716347,2020-02-06 05:50:51,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-2MGA-J3BY-AXQV-6Y8ZU,5.0,0.0588
10564802770920607370,713247,2020-01-28 13:38:23,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-JUK6-UGNB-EVS8-DMXA3,1.0,0.03675
3182521075608702407,713176,2020-01-28 08:44:34,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-SNGZ-JMW3-FB7T-BE3P8,2.0,0.0588
13756733661437550375,712986,2020-01-27 19:57:15,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-2MGA-J3BY-AXQV-6Y8ZU,4.0,0.05145
16519426316582175666,712642,2020-01-26 21:03:28,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-NFAF-2DWB-AE58-9UHEV,9.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2MGA-J3BY-AXQV-6Y8ZU,10.0,0.08085
