ID,Height,timestamp,Type,From,To,Amount,Fee
2121075521243271894,773387,2020-07-14 15:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-49ZD-ZYKV-K7ZV-9YF88,12.53418867,1.0
11574301208258526617,765812,2020-06-23 13:52:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-49ZD-ZYKV-K7ZV-9YF88,12.82045578,1.0
9854964983107077723,760981,2020-06-10 02:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-49ZD-ZYKV-K7ZV-9YF88,12.64386109,1.0
1613785707112258898,756801,2020-05-29 09:47:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-49ZD-ZYKV-K7ZV-9YF88,22.14027514,1.0
12271038983483934755,753725,2020-05-20 18:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-49ZD-ZYKV-K7ZV-9YF88,27.99010988,1.0
4482852175550721006,749105,2020-05-07 20:46:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-49ZD-ZYKV-K7ZV-9YF88,24.51721598,1.0
15521229768197703862,745303,2020-04-27 05:57:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-49ZD-ZYKV-K7ZV-9YF88,0.21938987,1.0
3930816114150649834,697293,2019-12-14 22:36:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-49ZD-ZYKV-K7ZV-9YF88,0.24632138,1.0
10784753904462673188,694066,2019-12-05 21:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-49ZD-ZYKV-K7ZV-9YF88,1.59887804,1.0
11365312153364287991,685049,2019-11-10 16:06:44,Reward Recipient Assignment,S-49ZD-ZYKV-K7ZV-9YF88,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.00735
6249387709772807931,685013,2019-11-10 14:09:52,Reward Recipient Assignment,S-49ZD-ZYKV-K7ZV-9YF88,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.02205
16395719218935693701,684847,2019-11-10 02:48:14,Reward Recipient Assignment,S-49ZD-ZYKV-K7ZV-9YF88,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.00735
9506668912049126228,684782,2019-11-09 22:17:59,Account Update,S-49ZD-ZYKV-K7ZV-9YF88,,0.0,0.00735
15575909714909676045,684447,2019-11-08 23:37:14,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-49ZD-ZYKV-K7ZV-9YF88,0.1,0.0294
6293200846436642199,679998,2019-10-27 13:21:34,Reward Recipient Assignment,S-49ZD-ZYKV-K7ZV-9YF88,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.00735
10604247309982082175,679995,2019-10-27 13:16:04,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-49ZD-ZYKV-K7ZV-9YF88,0.01,0.00735
